"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22ZHL4","Personenauto","CADILLAC","CTS","20220316","20220318","11385","MPV","5","ZWART","Niet geregistreerd","6","3564","1850","2450","1950","750","1814","20121016","20160624","Geen verstrekking in Open Data","83015","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2450","GMX322",,"e13*2001/116*0260*07","BBAA","ALLGDBBEA","0","0.12","288","Nee","Nee",,"Nee","3170","0","0.00","2022","Onlogisch","04","Ja","2022-03-16T00:00:00.000","2022-03-18T00:00:00.000","2012-10-16T00:00:00.000","2016-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBT06","Personenauto","CADILLAC","CTS","20230701","20200902","11217","MPV","5","GRIJS","Niet geregistreerd","6","3564","1850","2450","1950","750","1814","20130103","20130318","Geen verstrekking in Open Data","71220","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2450","GMX322",,"e13*2001/116*0260*07","BBAA","ALLGDBBEA","0","0.12","288","Nee","Nee",,"Nee","3170","0","0.00","2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2020-09-02T00:00:00.000","2013-01-03T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TFX5","Personenauto","CADILLAC","CTS","20241203","20181206","15490","MPV","5","GRIJS","Niet geregistreerd","6","3564","1938","2530","2038","750","1814","20120103","20120202","Geen verstrekking in Open Data","79230","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2530","GMX322",,"e13*2001/116*0260*07","BBBA","AQQIDBACA","0","0.11","288","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-12-06T00:00:00.000","2012-01-03T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SKD5","Personenauto","CADILLAC","CTS","20240725","20230704","11765","MPV","5","ZWART","Niet geregistreerd","6","3564","1850","2450","1950","750","1814","20110927","20111028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2450","GMX322",,"e13*2001/116*0260*07","BBAA","ALLGDBBEA","0","0.12","288","Nee","Nee",,"Nee","3170","0","0.00","2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-07-04T00:00:00.000","2011-09-27T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZTJ9","Personenauto","CADILLAC","CTS","20250105","20220531","16829","MPV","5","BRUIN","Niet geregistreerd","6","3564","1938","2530","2038","750","1814","20110308","20130330","Geen verstrekking in Open Data","86038","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2530","GMX322",,"e13*2001/116*0260*07","BBBA","AQQIDBACA","0","0.11","288","Nee","Nee",,"Nee","3250","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-05-31T00:00:00.000","2011-03-08T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THN22","Personenauto","CADILLAC","CTS","20241111","20151002","14320","MPV","5","GRIJS","Niet geregistreerd","6","3564","1762","2450","1862","750","1814","20111111","20140225","Geen verstrekking in Open Data","87490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","2450","GMX322",,"e13*2001/116*0260*08","BBAA","ANNDBABDA","0","0.13","288","Nee","Nee",,"Nee","4264","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-10-02T00:00:00.000","2011-11-11T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ182S","Personenauto","CADILLAC","CTS","20250330","20191219","14792","MPV","5","GRIJS","Niet geregistreerd","6","2997","1834","2450","1934","750","1814","20110128","20160401","Geen verstrekking in Open Data","69260","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2450","GMX322",,"e13*2001/116*0260*07","BAAA","AGGGDAACA","0","0.10","288","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-12-19T00:00:00.000","2011-01-28T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN175L","Personenauto","CADILLAC","CTS","20250108","20210115","20475","MPV","5","WIT","Niet geregistreerd","6","3564","1762","2450","1862","750","1814","20130103","20160517","Geen verstrekking in Open Data","93750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","2450","GMX322",,"e13*2001/116*0260*08","BBAA","ANNDBABDA","0","0.13","288","Nee","Nee",,"Nee","4264","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-01-15T00:00:00.000","2013-01-03T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S416GS","Personenauto","CADILLAC","CTS","20250508","20230112","22947","MPV","5","ZWART","Niet geregistreerd","6","3564","1912","2450","2012","750","1814","20120329","20230112","Geen verstrekking in Open Data","87912","Ja","241",,,,,,"4","4",,,,"488","184","M1",,,"r. tegen schroefveerkoker onder motorkap","2450","GMX322","115R gasinstallatie",,,,,"0.11","288","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-01-12T00:00:00.000","2012-03-29T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN853L","Personenauto","CADILLAC","CTS","20240912","20191125","17890","MPV","5","GRIJS","Niet geregistreerd","6","2997","1870","2450","1970","750","1814","20130523","20180915","Geen verstrekking in Open Data","78305","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,,"2450","GMX322",,"e13*2001/116*0260*07","BAAA","AGGGDAACA","0","0.10","288","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-11-25T00:00:00.000","2013-05-23T00:00:00.000","2018-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
