"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BDR7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230321",,,"huifopbouw","3","N.v.t.","N.v.t.","4","1968","3400","5000","3500",,,"20140312","20140312","Geen verstrekking in Open Data",,"Nee",,"1600",,,,,,"4",,,,"700","214","N2",,,"r. schutbord","8000","2FJZ",,,,,,"0.03","433","Ja","Nee","20230129","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2023-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V063LF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230120",,"13532","huifopbouw","6","N.v.t.","N.v.t.","4","1968","2690","3500","2790","750",,"20180112","20180112","Geen verstrekking in Open Data","56088","Nee",,"810",,"3000","3000",,,"4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD783B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240325","20160701","11735","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3145","3500","3245","750",,"20130320","20130320","Geen verstrekking in Open Data","48526","Nee",,"355",,"2000","2000",,,"4",,,,,"221","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-03-25T00:00:00.000","2016-07-01T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ01J","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"15694","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2330","3500","2430","750",,"20200528","20200528","Geen verstrekking in Open Data","65189","Nee","149","1170",,"3000","3000",,"2","4",,,,,"220","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS87X","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"15654","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2239","3500","2339",,,"20210118","20210118","Geen verstrekking in Open Data","65022","Nee",,"1261",,,,,"2","4",,,,,"220","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD66J","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"12242","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2239","3500","2339",,,"20210430","20210430","Geen verstrekking in Open Data","50659","Nee",,"1261",,,,,"2","4",,,,"690","220","N1",,,,"3500","SZN1E",,,,,,"0.04","449","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL46RZ","Bedrijfsauto","VOLKSWAGEN","LT 40A TD","20231012",,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2480","3500","2580",,,"19910712","19910712","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,"630",,,"220","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS69Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230111",,"12870","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2637","3500","2737","750","2000","20161125","20211006","Geen verstrekking in Open Data","53302","Nee","141","863",,"2000","2000",,"0","4","0","0",,"693","219","N1",,,"r. schutbord motorruimte","3500","2FJE2",,"e1*2007/46*0522*10","PF4G1350E","LED28SA3","0","0.04","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2016-11-25T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN032R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240722","20240206","10301","huifopbouw","6","N.v.t.","N.v.t.","4","1968","1806","2800","1906","750",,"20121016","20150727","Geen verstrekking in Open Data","42487","Ja",,"994",,"2200","2200",,"0","4","0","0",,"548","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","PCAAB280X0","LDFM52Z1116NVR07MGG3RS","0","0.04","340","Ja","Nee",,"Nee","4900","0",,"2024","Geen oordeel","05","Nee","2024-07-22T00:00:00.000","2024-02-06T00:00:00.000","2012-10-16T00:00:00.000","2015-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
