"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TTL88","Personenauto","AUDI","AUDI A8 4.2 QUATTRO","20240510","20240224","25053","sedan","5","GRIJS","Niet geregistreerd","8","4172","1901","2350","2001",,"1950","19970623","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie",,,,,"0.11","289","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2024-02-24T00:00:00.000","1997-06-23T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSG85","Personenauto","AUDI","A8 4.2 QUATTRO","20240414","20230620","24897","sedan","5","BLAUW","Niet geregistreerd","8","4172","1860","2350","1960","750","2320","19991001","20141016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,"G3 gasinstallatie",,,,,"0.12","289","Nee","Ja",,"Nee","4670",,,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-06-20T00:00:00.000","1999-10-01T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJV38","Personenauto","AUDI","A8 4.2 QUATTRO AUTO","20240810","20140321","10804","sedan","5","GRIJS","Niet geregistreerd","8","4172","1750","2370","1850",,,"20030110","20140225","Geen verstrekking in Open Data","121671","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2370",,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2014-03-21T00:00:00.000","2003-01-10T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K999ZL","Personenauto","AUDI","A8 4.2 QUATTRO","20250422","20231228","7831","sedan","5","GRIJS","Niet geregistreerd","8","4172","1915","2400","2015",,"2350","20050526","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2400","4E","G3 gasinstallatie",,,,,"0.12","294","Nee","Nee",,"Nee","4750",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-12-28T00:00:00.000","2005-05-26T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG871F","Personenauto","AUDI","A8 4.2 QUATTRO","20250108","20211103","30329","sedan","5","ZWART","Niet geregistreerd","8","4172","1835","2380","1935","750","2300","20020918","20170111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2380","4E","G3 gasinstallatie",,,,,"0.13","296","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2021-11-03T00:00:00.000","2002-09-18T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P175GB","Personenauto","AUDI","AUDI A8 4.2 QUATTRO","20250504","20230511","6026","sedan","5","GRIJS","Niet geregistreerd","8","4163","1810","2525","1910",,,"20101118","20230109","Geen verstrekking in Open Data","123814","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2525","4H",,,,,,"0.14","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-11T00:00:00.000","2010-11-18T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK678S","Personenauto","AUDI","A8 4.2 QUATTRO","20250209","20230415","29192","sedan","5","ZWART","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20021213","20171216","Geen verstrekking in Open Data","130899","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2380","4E",,,,,,"0.13","296","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-04-15T00:00:00.000","2002-12-13T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH075R","Personenauto","AUDI","A8 4.2 QUATTRO","20250523","20190501","26663","sedan","5","ZWART","Niet geregistreerd","8","4172","1923","2380","2023",,,"20030410","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2380",,,,,,,"0.12","294","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-05-01T00:00:00.000","2003-04-10T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST541G","Personenauto","AUDI","A8 4.2 QUATTRO","20240802","20230727","32370","sedan","5","GRIJS","Niet geregistreerd","8","4172","1835","2380","1935",,"2330","20030115","20180808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2380",,,,,,,"0.13","294","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-07-27T00:00:00.000","2003-01-15T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF652R","Personenauto","AUDI","A8 4.2 QUATTRO","20241205","20210720","27896","sedan","4","GROEN","Niet geregistreerd","8","4172","1930","2380","2030","750","2300","20031030","20181101","Geen verstrekking in Open Data","120334","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2380",,,,,,,"0.12","294","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-07-20T00:00:00.000","2003-10-30T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB537P","Personenauto","AUDI","AUDI A8 4.2 QUATTRO","20241220","20221222","30079","sedan","5","ZWART","Niet geregistreerd","8","4172","1915","2380","2015",,,"20021129","20181204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2380",,,,,,,"0.12","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-22T00:00:00.000","2002-11-29T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK765Z","Personenauto","AUDI","A8 4.2 QUATTRO","20250202","20220121","32986","sedan","5","BLAUW","Niet geregistreerd","8","4172","1835","2380","1935",,"2330","20030307","20190129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2380",,,,,,,"0.13","307","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-01-21T00:00:00.000","2003-03-07T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN064J","Personenauto","AUDI","A8 4.2 QUATTRO","20250531","20190629","25760","sedan","5","ZWART","Niet geregistreerd","8","4172","1755","2380","1855","750","2300","20031219","20190629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2380",,,,,,,"0.13","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2019-06-29T00:00:00.000","2003-12-19T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
