"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BLF2","Bedrijfsauto","SCANIA","S580","20240725","20220923",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13645","28000","13745","750",,"20180716","20180716","Geen verstrekking in Open Data",,"Ja",,"14355",,"36255","24000",,,"8",,"910",,"925","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20240704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-09-23T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000","2024-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ1","Bedrijfsauto","SCANIA","R450","20240914","20180917",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17240","37000","17340","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"19760",,"22079","20425",,,"8",,"940",,"940","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","660","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-09-17T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLK2","Bedrijfsauto","SCANIA","R450","20241010","20181016",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12510","29000","12610",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"16490",,"25414","24000",,,"6",,"885",,"910","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.03","650","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-10-16T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNH2","Bedrijfsauto","SCANIA","G450","20250504","20190502",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13985","37000","14085","750",,"20190501","20190501","Geen verstrekking in Open Data",,"Ja",,"23015",,"28000","24000",,,"10",,"890",,"920","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","650","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2019-05-02T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPL5","Bedrijfsauto","SCANIA","R520","20240725","20230214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13045","28000","13145","750",,"20200722","20200722","Geen verstrekking in Open Data",,"Ja","90","14955",,"36855","24000",,,"8",,"892",,"900","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-02-14T00:00:00.000","2020-07-22T00:00:00.000","2020-07-22T00:00:00.000","2024-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPP9","Bedrijfsauto","SCANIA","S650","20240720","20200701",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14915","36000","15015","750",,"20200701","20200701","Geen verstrekking in Open Data",,"Ja","90","21085",,"34985","24000",,,"10",,"880",,"900","252","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.03","670","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRG5","Bedrijfsauto","SCANIA","R650","20250130","20210126",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14291","36000","14391","750",,"20210126","20210126","Geen verstrekking in Open Data",,"Ja","90","21709",,"35609","24000",,"2","12",,"937",,"939","255","N3",,,,"36000","N343",,,,,,"0.03","650","Nee","Nee","20260130","Nee","60000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRX1","Bedrijfsauto","SCANIA","P450","20250221","20211130",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12699","28000","12799","750",,"20180111","20211130","Geen verstrekking in Open Data",,"Ja","90","15301",,"29220","14441",,,"10",,"860",,"875","255","N3",,,,"30000","N331",,,,,,"0.03","585","Nee","Nee","20230818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-11-30T00:00:00.000","2018-01-11T00:00:00.000","2021-11-30T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSF9","Bedrijfsauto","SCANIA","R500","20241108","20211103",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","19033","45000","19133","750",,"20211103","20211103","Geen verstrekking in Open Data",,"Ja","90","25967",,"23000","23000",,"2","10",,"950",,"977","252","N3",,,,"47000","N353",,,,,,"0.02","720","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVS9","Bedrijfsauto","SCANIA","R660","20240817","20230817",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13347","28000","13447","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","14653",,"36553",,,"2","8",,"875",,"870","255","N3",,,,"30000","N333",,,,,,"0.04","630","Nee","Nee","20250928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-09-28T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVT7","Bedrijfsauto","SCANIA","P370","20240831","20230831",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12795","28000","12895","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","15205",,"20000","13643",,"2","8",,"855",,"870","254","N3",,,,"30000","N333",,,,,,"0.02","610","Nee","Nee","20251004","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-10-04T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","6.25000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXL8","Bedrijfsauto","SCANIA","P420","20250228","20240228",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16948","37000","17048","750",,"20240228","20240228","Geen verstrekking in Open Data",,"Ja","90","20052",,"21000","20072",,"2","12",,"920",,"927","254","N3",,,,"39000","N343",,,,,,"0.02","640","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHH9","Bedrijfsauto","SCANIA","G450","20240609","20220426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14855","39000","14955","750",,"20160609","20160609","Geen verstrekking in Open Data",,"Ja",,"24145",,"19000","24000",,,"12",,"937",,"950","255","N3",,,"tegen r. balk t.p.v. vooras","46000","N341",,,,,,"0.02","675","Nee","Nee","20240516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2022-04-26T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHL9","Bedrijfsauto","SCANIA","P450","20240809","20160810",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11825","27000","11925","750",,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"15175",,"31000","24000",,,"10",,"825",,"840","255","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.03","582","Nee","Nee","20240708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2016-08-10T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK7","Bedrijfsauto","SCANIA","G410","20241015","20181015",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14230","28000","14330","750",,"20181015","20181015","Geen verstrekking in Open Data",,"Ja",,"13770",,"32000","24000",,,"8",,"915",,"915","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","650","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNH4","Bedrijfsauto","SCANIA","G450","20250511","20240506",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17070","36000","17170",,,"20190503","20190503","Geen verstrekking in Open Data",,"Ja",,"18930",,,,,,"12",,,,"925","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","640","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2024-05-06T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJ2","Bedrijfsauto","SCANIA","G500","20250226","20210226",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14300","37000","14400","750",,"20210226","20210226","Geen verstrekking in Open Data",,"Ja","90","22700",,"20922","20922",,"2","12",,"860",,"887","255","N3",,,,"43000","N343",,,,,,"0.03","620","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2025-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSX6","Bedrijfsauto","SCANIA","R580LB6X2HNB","20240603","20220531",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12375","28000","12475",,,"20160926","20220531","Geen verstrekking in Open Data",,"Ja","90","15625",,,,,,"10",,,,"853","255","N3",,,,"30000",,,,,,,"0.03","605","Nee","Nee","20251027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2022-05-31T00:00:00.000","2016-09-26T00:00:00.000","2022-05-31T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVB6","Bedrijfsauto","SCANIA","R590","20250224","20230224",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","12281","36000","12381","750",,"20230224","20230224","Geen verstrekking in Open Data",,"Ja","90","23719",,"37619","24000",,"2","12",,"890",,"900","254","N3",,,,"36000","N343",,,,,,"0.04","650","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXK7","Bedrijfsauto","SCANIA","R500","20250403","20240403",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14447","37000","14547","750",,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90","22553",,"22432","12562",,"2","12",,"900",,"927","255","N3",,,,"37000","N343",,,,,,"0.03","650","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-04T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHF2","Bedrijfsauto","SCANIA","P370","20250419","20220601",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14485","29000","14585",,,"20160419","20160419","Geen verstrekking in Open Data",,"Ja",,"14515",,"21000",,,,"8",,"922",,"935","255","N3",,,"r. balk by vooras","29000","N331",,,,,,"0.02","665","Nee","Nee","20250331","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-06-01T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHK5","Bedrijfsauto","SCANIA","G370","20240709","20210217",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","11855","28000","11955","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"16145",,"22000","24000",,,"8",,"865",,"885","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-02-17T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNG1","Bedrijfsauto","SCANIA","P410","20250416","20190415",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16845","36000","16945","750",,"20190412","20190412","Geen verstrekking in Open Data",,"Ja",,"19155",,"22816","21001",,,"10",,"940",,"960","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.02","690","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2019-04-15T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNK6","Bedrijfsauto","SCANIA","P410","20240614","20190611",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17644","37000","17744","750",,"20190604","20190604","Geen verstrekking in Open Data",,"Ja","90","19356",,"22432","19891",,,"8",,"950",,"960","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","670","Nee","Nee","20260208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2019-06-11T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNK9","Bedrijfsauto","SCANIA","S450","20250404","20190613",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14079","28000","14179","750",,"20190607","20190607","Geen verstrekking in Open Data",,"Ja",,"13921",,"35000","24000",,,"10",,"921",,"937","255","N3",,,"r. balk v. vooras","30000","N333",,,,,,"0.02","670","Nee","Nee","20250320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-06-13T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNV5","Bedrijfsauto","SCANIA","G410","20241009","20191014",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12240","28000","12340","750",,"20191009","20191009","Geen verstrekking in Open Data",,"Ja",,"15760",,"32000",,,,"8",,"874",,"884","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","590","Nee","Nee","20250329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2019-10-14T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"