"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFFX64","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070816",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-16T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHF71","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050301",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-01T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHHL87","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20260209","20220717",,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19911205","19911205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-07-17T00:00:00.000","1991-12-05T00:00:00.000","1991-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLJD95","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070104",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-04T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLZZ74","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20061003","20060902",,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-03T00:00:00.000","2006-09-02T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPJ43","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20110311",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920304","19920304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-03-11T00:00:00.000",,"1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVZT75","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20251121","20231129",,"hatchback",,"BEIGE","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2023-11-29T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDHF33","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060225",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920514","19920514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-25T00:00:00.000",,"1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFHS14","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20061115",,,"hatchback",,"ZWART","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920526","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-15T00:00:00.000",,"1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVJ45","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070114",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-14T00:00:00.000",,"1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBB31","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20021030","20020628",,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19920828","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-30T00:00:00.000","2002-06-28T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFGG08","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20061214",,"1741","hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900112","19930224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-14T00:00:00.000",,"1990-01-12T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPH61","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19980918",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","942","1450","1042","450","1000","19910307","19940728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-18T00:00:00.000",,"1991-03-07T00:00:00.000","1994-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX26VS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050913",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-13T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX46TH","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20051025","20050930",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-25T00:00:00.000","2005-09-30T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX80SB","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060503",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900103","19900103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-03T00:00:00.000",,"1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY09HR","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20001214","20210426",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19891228","19891228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-14T00:00:00.000","2021-04-26T00:00:00.000","1989-12-28T00:00:00.000","1989-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY48HS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20040819",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900117","19900117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-19T00:00:00.000",,"1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ24TG","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070504","20060919",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900119","19900119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-04T00:00:00.000","2006-09-19T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB45KX","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060418",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900129","19900129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-18T00:00:00.000",,"1990-01-29T00:00:00.000","1990-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB82JD","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20030603",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","979","1450","1079","450","1000","19900207","19900207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-03T00:00:00.000",,"1990-02-07T00:00:00.000","1990-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD08JP","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20021127",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-27T00:00:00.000",,"1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD27PJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050124",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-24T00:00:00.000",,"1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD32XS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20021101",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900223","19900223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-01T00:00:00.000",,"1990-02-23T00:00:00.000","1990-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF23LK","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20051031",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900529","19900529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-31T00:00:00.000",,"1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF44ZZ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050622",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-06-22T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG73ZK","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070122",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900405","19900405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-22T00:00:00.000",,"1990-04-05T00:00:00.000","1990-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH64VX","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20250110","20170116",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19900410","19900410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2017-01-16T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"