"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NXL1","Personenauto","BMW","M535I","19890303","20101208",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860303","20101208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-03-03T00:00:00.000","2010-12-08T00:00:00.000","1986-03-03T00:00:00.000","2010-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NXL8","Personenauto","BMW","BMW M535I","20241114","20201015",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860306","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1900",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-10-15T00:00:00.000","1986-03-06T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFR2","Personenauto","BMW","M535I","20150921","20150504",,"sedan","5","WIT","Niet geregistreerd","6","3430","1480","1880","1580",,"1500","19851001","20110103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.10","263","Nee","Nee",,"Nee","3380",,,"2015","Geen oordeel","05","Ja","2015-09-21T00:00:00.000","2015-05-04T00:00:00.000","1985-10-01T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JFR1","Personenauto","BMW","M535I","20110528","20090509",,"sedan","5","GRIJS","Niet geregistreerd","6","3453","1365","1870","1465","500","1600","19811229","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870",,,,,,"0","0.09","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-05-28T00:00:00.000","2009-05-09T00:00:00.000","1981-12-29T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KJP2","Personenauto","BMW","M535I","20101218","20170917",,"sedan",,"BLAUW","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19860509","20091207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-12-18T00:00:00.000","2017-09-17T00:00:00.000","1986-05-09T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XGV2","Personenauto","BMW","M535I","20240805","20120813",,"sedan","5","WIT","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19851030","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2012-08-13T00:00:00.000","1985-10-30T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZFVN","Personenauto","BMW","M535I","20250701","20080110",,"sedan","5","GRIJS","Niet geregistreerd","6","3453","1365","1870","1465","500","1600","19871030","20080110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.09","264","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2008-01-10T00:00:00.000","1987-10-30T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PGJJ","Personenauto","BMW","M535I","20251008","20200615","9288","sedan",,"ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850723","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-08T00:00:00.000","2020-06-15T00:00:00.000","1985-07-23T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TPFB","Personenauto","BMW","M535I","20240707","20150529","9076","sedan","5","GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850627","20061219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2015-05-29T00:00:00.000","1985-06-27T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RSKS","Personenauto","BMW","M535I AUTOMATIC","20241116","20121224","12908","sedan","5","WIT","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19870904","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2012-12-24T00:00:00.000","1987-09-04T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SNRB","Personenauto","BMW","M535I AUTOMATIC","20120617","20061027","12034","sedan","5","BLAUW","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19870324","20060310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2012-06-17T00:00:00.000","2006-10-27T00:00:00.000","1987-03-24T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RPHJ","Personenauto","BMW","M535I","20260223","20090808","12158","sedan","5","ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850821","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2009-08-08T00:00:00.000","1985-08-21T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TPB7","Personenauto","BMW","M535I","20160416","20220630",,"sedan","5","ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850515","20120330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-04-16T00:00:00.000","2022-06-30T00:00:00.000","1985-05-15T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PPD8","Personenauto","BMW","M535I AUTOMATIC","20130316","20110224",,"sedan","5","BLAUW","Niet geregistreerd","6","3406","1290","1900","1390","500","1500","19860129","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1900",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-03-16T00:00:00.000","2011-02-24T00:00:00.000","1986-01-29T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJD2","Personenauto","BMW","M535I AUTOMATIC","20250425","20090529",,"sedan","5","ZWART","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860614","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2009-05-29T00:00:00.000","1986-06-14T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NFNK","Personenauto","BMW","M535I","20260328","20240408","12261","sedan",,"GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19870706","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2024-04-08T00:00:00.000","1987-07-06T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NXK2","Personenauto","BMW","M535I","20140329","20120326",,"sedan","5","WIT","ZWART","6","3406","1425","1900","1525","500","1500","19850530","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-03-29T00:00:00.000","2012-03-26T00:00:00.000","1985-05-30T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PZZ5","Personenauto","BMW","M535I","20200615","20110414",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1400","1900","1500","750","1500","19850626","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1900",,"G2 gasinstallatie",,,,,"0.11","263","Nee","Nee",,"Nee","3400",,,"2018","Geen oordeel","05","Ja","2020-06-15T00:00:00.000","2011-04-14T00:00:00.000","1985-06-26T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LPX5","Personenauto","BMW","M535I","20241207","20100607",,"sedan","5","ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850823","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2010-06-07T00:00:00.000","1985-08-23T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NTK9","Personenauto","BMW","M535I","20250901","20170729",,"sedan","5","WIT","Niet geregistreerd","6","3430","1424","1900","1524","750","1500","19860801","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","1900",,,,,,,"0.10","264","Nee","Nee",,"Nee","3400",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2017-07-29T00:00:00.000","1986-08-01T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SNGV","Personenauto","BMW","M535I","20240308","20060303","11120","sedan","5","ZWART","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850731","20060303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2006-03-03T00:00:00.000","1985-07-31T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KVN2","Personenauto","BMW","M535I","20240721","20130525",,"sedan",,"ZWART","Niet geregistreerd","6","3500","1410","1920","1510","750","1500","19860307","20100216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1920",,,,,,,"0.12","263","Nee","Nee",,"Nee","3420",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-05-25T00:00:00.000","1986-03-07T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NHV1","Personenauto","BMW","M535I","20141002","20140407",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19860806","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-10-02T00:00:00.000","2014-04-07T00:00:00.000","1986-08-06T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPJ3","Personenauto","BMW","M535I","20241216","20191022",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19850630","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2019-10-22T00:00:00.000","1985-06-30T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TND7","Personenauto","BMW","M535I AUTOMATIC","20240623","20210804",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19851101","20120606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-08-04T00:00:00.000","1985-11-01T00:00:00.000","2012-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDR80","Personenauto","BMW","M535I AUTOMATIC","20260507","20021231",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19850630","19910905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2002-12-31T00:00:00.000","1985-06-30T00:00:00.000","1991-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641BX","Personenauto","BMW","M535I","20240731","20230117",,"sedan","5","ZWART","Niet geregistreerd","6","3406","1338","1900","1438","500","1500","19850510","20190920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900","BMW 5/1",,,,,,"0.11","263","Nee","Nee",,"Nee","3400",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-01-17T00:00:00.000","1985-05-10T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGT16","Personenauto","BMW","M535I","20260525","20180521","11935","sedan",,"BLAUW","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19870626","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-25T00:00:00.000","2018-05-21T00:00:00.000","1987-06-26T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"