"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVT4","Personenauto","BMW","X6 XDRIVE40D","20241115","20141120","26785","stationwagen","4","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20110805","20110805","Geen verstrekking in Open Data","107664","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","5D","0","0.10","293","Nee","Ja",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2014-11-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBF6","Personenauto","BMW","X6 XDRIVE40D","20241229","20181122","19198","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20101215","20110826","Geen verstrekking in Open Data","108233","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*00","FH01","5C","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2018-11-22T00:00:00.000","2010-12-15T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPP7","Personenauto","BMW","X6 XDRIVE35I","20240127","20190213","27863","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20111115","20111115","Geen verstrekking in Open Data","109942","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2019-02-13T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBK2","Personenauto","BMW","X6 XDRIVE40D","20241115","20231012","26585","stationwagen","4","WIT","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110104","20110104","Geen verstrekking in Open Data","106285","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5C","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-10-12T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZST4","Personenauto","BMW","X SERIES","20250324","20200204","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20130130","20130130","Geen verstrekking in Open Data","113312","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH01","5A05Z","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-02-04T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHB1","Personenauto","BMW","X REIHE","20241113","20140428","22647","stationwagen","5","WIT","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20121113","20121113","Geen verstrekking in Open Data","110108","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*06","FG21","5A05Z","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2014-04-28T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLH8","Personenauto","BMW","X REIHE","20250323","20200630","22326","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","3500","20130107","20130107","Geen verstrekking in Open Data","106291","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*06","FG21","5A05F","0","0.10","293","Nee","Ja",,"Nee","6360","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-06-30T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDS2","Personenauto","BMW","X6 XDRIVE35I","20240704","20231221","27656","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100816","20100816","Geen verstrekking in Open Data","112384","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-21T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXJ3","Personenauto","BMW","ACTIVEHYBRID X6","20240930","20220930","30169","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2425","3025","2525","750","2000","20091116","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","3025","HY",,"e1*2007/46*0323*00","FH21","5B","0","0.00","293","Nee","Ja",,"Nee","5145","0","0.00","2023","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2009-11-16T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHR9","Personenauto","BMW","X6 XDRIVE35I","20250406","20240425","30409","stationwagen","4","GROEN","Niet geregistreerd","6","2979","2045","2720","2145","750","3500","20110128","20110128","Geen verstrekking in Open Data","128438","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5D","0","0.10","293","Nee","Ja",,"Nee","6360","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2024-04-25T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJP2","Personenauto","BMW","X6 XDRIVE40D","20250319","20220930","28008","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20111006","20111006","Geen verstrekking in Open Data","116548","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-09-30T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFP5","Personenauto","BMW","X6 XDRIVE35I","20250128","20230422","27379","stationwagen","4","WIT","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100402","20100402","Geen verstrekking in Open Data","98318","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-04-22T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RNL3","Personenauto","BMW","X6 XDRIVE35I","20240908","20220104","28166","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110630","20110630","Geen verstrekking in Open Data","112144","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-01-04T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXD1","Personenauto","BMW","X6","20250615","20230615","48568","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2210","2760","2310",,,"20090922","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2760",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2023-06-15T00:00:00.000","2009-09-22T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHN4","Personenauto","BMW","X6 M","20250418","20191212","65530","stationwagen","4","ROOD","Niet geregistreerd","8","4395","2280","2905","2380","750","3000","20110127","20110127","Geen verstrekking in Open Data","178264","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. schroefveerkoker","2905","M7X",,"e1*2007/46*0172*01","GZ01","AB","0","0.17","293","Nee","Ja",,"Nee","6025","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-12-12T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHJ1","Personenauto","BMW","X6 XDRIVE35D","20241004","20220131","27319","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20100618","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2760","X70",,"e1*2001/116*0420*10","FG01","GA","0","0.10","293","Nee","Ja",,"Nee","5580","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-01-31T00:00:00.000","2010-06-18T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTS9","Personenauto","BMW","X6 XDRIVE35I","20250118","20211113","27765","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20100703","20100703","Geen verstrekking in Open Data","112963","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*00","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-11-13T00:00:00.000","2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTB6","Personenauto","BMW","X6 XDRIVE35I","20240921","20170922","17094","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2670","2145","750","2700","20100623","20111028","Geen verstrekking in Open Data","113842","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2670","X6",,"e1*2007/46*0412*00","FG21","5B","0","0.10","293","Nee","Ja",,"Nee","5490","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-22T00:00:00.000","2010-06-23T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KGJ4","Personenauto","BMW","X6 XDRIVE35I","20240710","20200710","28366","stationwagen","4","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20091106","20091106","Geen verstrekking in Open Data","95315","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2720","X70",,"e1*2001/116*0420*10","FG41","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LBT1","Personenauto","BMW","X6 XDRIVE50I","20241006","20210527","44447","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100325","20100325","Geen verstrekking in Open Data","147217","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PFF9","Personenauto","BMW","X6 XDRIVE40D","20241213","20150316","29886","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20110110","20110110","Geen verstrekking in Open Data","130185","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*01","FH01","5D","0","0.10","293","Nee","Ja",,"Nee","6400","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-03-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLB8","Personenauto","BMW","X6 XDRIVE40D","20250513","20240514","27963","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20110617","20110617","Geen verstrekking in Open Data","116222","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*03","FH01","DC","0","0.10","293","Nee","Nee",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDD7","Personenauto","BMW","X REIHE","20231201","20231025","22200","stationwagen","5","ZWART","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20121005","20121005","Geen verstrekking in Open Data","104794","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*05","FG21","5A05Z","0","0.10","293","Nee","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2023-12-01T00:00:00.000","2023-10-25T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PNX8","Personenauto","BMW","X6 XDRIVE35I","20240309","20231230","26660","stationwagen","4","GRIJS","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110302","20110302","Geen verstrekking in Open Data","101208","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*01","FG21","5C","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-12-30T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RNL3","Personenauto","BMW","X6 XDRIVE35I","20250329","20110624","27028","stationwagen","5","ROOD","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110624","20110624","Geen verstrekking in Open Data","103877","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RNR4","Personenauto","BMW","X6 XDRIVE35I","20240729","20131119","29900","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","2045","2720","2145","750","2700","20110628","20110628","Geen verstrekking in Open Data","124739","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2720","X6",,"e1*2007/46*0412*03","FG21","DC","0","0.10","293","Nee","Ja",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-11-19T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"