"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NPH9","Personenauto","BMW","118I","20240217","20230415","5820","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20101029","20101029","Geen verstrekking in Open Data","31821","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-04-15T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVX8","Personenauto","BMW","118I","20241121","20231123","6531","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20101202","20101202","Geen verstrekking in Open Data","35620","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-23T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZJ2","Personenauto","BMW","118I","20241222","20151223","5807","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110111","20110111","Geen verstrekking in Open Data","32191","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*02","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-12-23T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRX1","Personenauto","BMW","118I","20240626","20240404","5453","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20110318","20110318","Geen verstrekking in Open Data","32161","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-04-04T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXG9","Personenauto","BMW","118I","20250106","20200810","5236","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110407","20110407","Geen verstrekking in Open Data","31730","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*02","UB91","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-08-10T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKS8","Personenauto","BMW","118I","20250210","20150211","5209","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110611","20110611","Geen verstrekking in Open Data","31538","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*03","UB91","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2015-02-11T00:00:00.000","2011-06-11T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLP8","Personenauto","BMW","118I","20240623","20150730","5123","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110623","20110623","Geen verstrekking in Open Data","30911","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*03","UB91","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-07-30T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNX3","Personenauto","BMW","118I","20241126","20191129","5436","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110630","20110630","Geen verstrekking in Open Data","33183","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-11-29T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSV7","Personenauto","BMW","118I","20240917","20170804","7488","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20100719","20110715","Geen verstrekking in Open Data","43121","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*01","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2017-08-04T00:00:00.000","2010-07-19T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVF2","Personenauto","BMW","118I","20240729","20180713","5436","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110729","20110729","Geen verstrekking in Open Data","33183","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2018-07-13T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZP5","Personenauto","BMW","118I","20250105","20180926","5496","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110902","20110902","Geen verstrekking in Open Data","33618","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*02","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-09-26T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSH4","Personenauto","BMW","118I","20250416","20200506","6999","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20120405","20120405","Geen verstrekking in Open Data","43527","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*02","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-05-06T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXP8","Personenauto","BMW","118I","20250502","20120502","8261","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20120502","20120502","Geen verstrekking in Open Data","49251","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1885","1C",,"e1*2007/46*0277*04","UM11","5B","0","0.07","266","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGB8","Personenauto","BMW","118I","20241208","20211210","8509","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20100924","20100924","Geen verstrekking in Open Data","44708","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*01","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPH9","Personenauto","BMW","118I","20241112","20240209","5820","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20101029","20101029","Geen verstrekking in Open Data","31821","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-02-09T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZJ2","Personenauto","BMW","118I","20250113","20161221","5975","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110113","20110113","Geen verstrekking in Open Data","33089","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*02","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-12-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBK2","Personenauto","BMW","118I","20250107","20210417","5609","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20110107","20110107","Geen verstrekking in Open Data","30694","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*01","UE51","5A","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-04-17T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFG7","Personenauto","BMW","118I","20250315","20160611","5305","stationwagen","5","WIT","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110108","20110108","Geen verstrekking in Open Data","32234","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*02","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-06-11T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVR7","Personenauto","BMW","118I","20240805","20210807","5484","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110331","20110331","Geen verstrekking in Open Data","33531","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-08-07T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXL6","Personenauto","BMW","118I","20250415","20160112","5444","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110406","20110406","Geen verstrekking in Open Data","33241","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*02","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-01-12T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGS1","Personenauto","BMW","118I","20250104","20201128","7522","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20110525","20110525","Geen verstrekking in Open Data","43749","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*03","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-11-28T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHK3","Personenauto","BMW","118I","20241026","20221230","7522","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20110524","20110524","Geen verstrekking in Open Data","43749","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1860","1C",,"e1*2007/46*0277*03","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-12-30T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNR4","Personenauto","BMW","118I","20250221","20240229","5436","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350",,,"20110628","20110628","Geen verstrekking in Open Data","33183","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. motorruimte","1775","1K4",,"e1*2007/46*0283*03","UE51","5N","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-29T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGF2","Personenauto","BMW","118I","20240921","20210609","5161","stationwagen","4","WIT","Niet geregistreerd","4","1995","1240","1765","1340",,,"20110921","20110921","Geen verstrekking in Open Data","31187","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","1K2",,"e1*2007/46*0273*03","UB91","5O","0","0.08","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-06-09T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPZB","Personenauto","BMW","118I","20241214","20240413","7027","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060331","20060331","Geen verstrekking in Open Data","29583","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-04-13T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVGX","Personenauto","BMW","118I","20250418","20210227","10428","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060512","20060512","Geen verstrekking in Open Data","41938","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Nee","Nee",,"Nee","3025","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-02-27T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVND","Personenauto","BMW","118I","20240601","20230825","7194","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1750","1325","650","1200","20060516","20060516","Geen verstrekking in Open Data","30190","Ja",,,,,,,"4","4","0","0",,"423","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","187",,"e1*2001/116*0287*09","UF31","01","0","0.07","266","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-08-25T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"