"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RVFN","Personenauto","SUZUKI","JIMNY","20250512","20220514","2875","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20021030","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-14T00:00:00.000","2002-10-30T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBNR","Personenauto","SUZUKI","JIMNY","20250423","20210407","3370","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*04","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-07T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFJF","Personenauto","SUZUKI","JIMNY","20250418","20120418","3453","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-04-18T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXRP","Personenauto","SUZUKI","JIMNY","20240525","20240203","3098","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-02-03T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPDF","Personenauto","SUZUKI","JIMNY","20241212","20161111","3012","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-11-11T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBXS","Personenauto","SUZUKI","JIMNY","20240625","20110726","3012","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-07-26T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFVL","Personenauto","SUZUKI","JIMNY","20240629","20120827","3150","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*04","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-08-27T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJDX","Personenauto","SUZUKI","JIMNY","20240524","20231115","3288","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050414","20050414","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*06","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2023-11-15T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNZJ","Personenauto","SUZUKI","JIMNY","20240628","20100710","3425","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050624","20050624","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-07-10T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDPK","Personenauto","SUZUKI","JIMNY","20241110","20231107","3315","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-07T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSLZ","Personenauto","SUZUKI","JIMNY","20240801","20100127","3425","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20041109","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2010-01-27T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPKN","Personenauto","SUZUKI","JIMNY","20250219","20081210","3425","cabriolet","4","GRIJS","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050701","20050701","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2008-12-10T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRZF","Personenauto","SUZUKI","JIMNY","20241022","20131024","3012","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2013-10-24T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KTK3","Personenauto","SUZUKI","JIMNY","20250514","20130601","1781","cabriolet","4","ZWART","Niet geregistreerd","4","1328","1045","1420","1145","350","1300","20060202","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*07","7","1","0","0.06","225","Nee","Nee",,"Nee","2720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2013-06-01T00:00:00.000","2006-02-02T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXKT","Personenauto","SUZUKI","JIMNY","20230518","20220709","3288","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*03","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2022-07-09T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PNKR","Personenauto","SUZUKI","JIMNY","20240626","20230702","3098","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20040911","20040911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-02T00:00:00.000","2004-09-11T00:00:00.000","2004-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFNF","Personenauto","SUZUKI","JIMNY","20240728","20190619","3425","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20051208","20051208","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-06-19T00:00:00.000","2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKFR","Personenauto","SUZUKI","JIMNY","20250203","20220531","3425","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20060203","20060203","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-05-31T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXJB","Personenauto","SUZUKI","JIMNY","20250119","20180123","3288","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*03","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-23T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LLVP","Personenauto","SUZUKI","JIMNY","20250415","20210304","3288","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*03","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-03-04T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJR9","Personenauto","SUZUKI","JIMNY","20240902","20230908","2740","cabriolet","4","GRIJS","Niet geregistreerd","4","1298","1010","1420","1110","500","1300","20040729","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1420",,,,,,,"0.05","224","Nee","Nee",,"Nee","2720",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-09-08T00:00:00.000","2004-07-29T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RRGG","Personenauto","SUZUKI","JIMNY","20240503","20200405","3425","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050801","20050801","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2024-05-03T00:00:00.000","2020-04-05T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RXHB","Personenauto","SUZUKI","JIMNY","20240925","20170710","3425","cabriolet","4","BLAUW","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050930","20050930","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2017-07-10T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LZDR","Personenauto","SUZUKI","JIMNY","20250428","20210429","3150","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*03","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2021-04-29T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGTF","Personenauto","SUZUKI","JIMNY","20250428","20050406","3288","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050406","20050406","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*06","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNNJ","Personenauto","SUZUKI","JIMNY","20250219","20240414","3425","cabriolet","4","ZWART","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20050616","20050616","Geen verstrekking in Open Data","12711","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*2001/116*0034*05","2","1","0","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-14T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JTKG","Personenauto","SUZUKI","JIMNY","20250408","20220511","2875","cabriolet","4","ROOD","Niet geregistreerd","4","1298","1010","1420","1110","350","1300","20020830","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e9*98/14*0034*02","2","1","1","0.05","225","Nee","Nee",,"Nee","2720","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-05-11T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"