"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VFB26","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20231126",,"11076","open laadvloer","5","N.v.t.","N.v.t.","4","2999","1930","2950","2030","750","3500","20091110","20091110","Geen verstrekking in Open Data",,"Nee",,"1020","4665","3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.06","335","Ja","Nee",,"Nee","6450",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20220909",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V040HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230211",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230829",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V041HX","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240210",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042HV","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240701",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170829","20170829","Geen verstrekking in Open Data","43052","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109VG","Bedrijfsauto","ISUZU","N/A","20240718",,"2036","open laadvloer","5","N.v.t.","N.v.t.","4","2499","1925","3000","2025","750",,"20160530","20181227","Geen verstrekking in Open Data","57364","Ja",,"1075",,"3500","3500",,"4","4","0","0",,"530","186","N1",,,"r. balk","3000","ATFS",,"e4*2007/46*0413*10","86C","WAD256B5ECB","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2016-05-30T00:00:00.000","2018-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231206",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V163BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231208",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230902",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161208","20161208","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V241BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231207",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161110","20161110","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230913",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161115","20161115","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20231115",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161115","20161115","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382BJ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20221115",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20161115","20161115","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2016-11-15T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V436XG","Bedrijfsauto","ISUZU","N/A","20230311",,"8870","open laadvloer","2","N.v.t.","N.v.t.","4","1898","1810","3000","1910","750",,"20190311","20190311","Geen verstrekking in Open Data","36458","Nee",,"1190",,"3500","3500",,"2","4","0","0",,"532","186","N1",,,,"3000","ATFS",,"e4*2007/46*0413*13","87C","SMC007B2ECC","1","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2019-03-11T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V583DZ","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240223",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170223","20170223","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Onlogisch","04","Nee","2024-02-23T00:00:00.000",,"2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611HP","Bedrijfsauto","ISUZU","N/A","20240210",,"6681","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1889","3000","1989","750",,"20121130","20170929","Geen verstrekking in Open Data","27250","Nee",,"1111",,"3000","3000",,"0","4","0","0",,"532","186","N1",,,"r. deurdorpel","3000","ATFS",,"e4*2007/46*0413*01","86C","SMC011B2E","0","0.06","310","Ja","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2012-11-30T00:00:00.000","2017-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V709HP","Bedrijfsauto","ISUZU","ISUZU D-MAX",,,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170809","20170809","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee",,,"2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V710HP","Bedrijfsauto","ISUZU","ISUZU D-MAX","20220823",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170809","20170809","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V711HP","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230809",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170809","20170809","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V787BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230316",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V789DT","Bedrijfsauto","ISUZU","D MAX","20230921",,,"open laadvloer","2","N.v.t.","N.v.t.","4","2499","1810","2950","1910","750",,"20110608","20170331","Geen verstrekking in Open Data","37716","Ja",,"1140",,"3000","3000",,,"4",,,,,"179","N1",,,"r. balk a. vooras","2950",,,,,,,"0.05","305","Ja","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2011-06-08T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V790BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230316",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"0","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V791BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240326",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V792BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230411",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V794BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20240509",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799BT","Bedrijfsauto","ISUZU","ISUZU D-MAX","20230422",,"10291","open laadvloer","2","N.v.t.","N.v.t.","4","2499","1920","3000","2020","750",,"20170316","20170316","Geen verstrekking in Open Data","43053","Nee",,"1080",,"3500","3500",,"0","4","0","0",,"530","186","N1",,,"op r. balk","3000","ATFS-NL",,"e4*NKS*0052*06","86C","CAD196B4ECB(1)","0","0.06","310","Ja","Nee",,"Nee","6500","0",,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"