"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WHJH","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110721","20110721","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","574","0",,"578","204","O2",,,"r. balk v.","3500",,,,,,"0",,"72","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFPJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100210","20100210","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGR51","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"675","3500",,,,"20051005","20051005","Geen verstrekking in Open Data",,"N.v.t.","100","2825",,,,,"0","0","494","0",,"0","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJRN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20121020",,"open wagen",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20121020","20121020","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"379","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGFP","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH1054",,,,"open wagen",,"N.v.t.","N.v.t.",,,"635","3500",,,,"20100906","20100906","Geen verstrekking in Open Data",,"N.v.t.","100","2865",,,,,"0","0","496","0",,"500","209","O2",,,"r. v. dwarsbalk","3500",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5133WE","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA 8/10",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19780503","19780503","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","407",,,,"186","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHHN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20110722","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFZS","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20100809","20100809","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJVD","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GH",,,,"open wagen",,"N.v.t.","N.v.t.",,,"576","2700",,,,"20140524","20140524","Geen verstrekking in Open Data",,"N.v.t.","100","2124",,,,,"0","4","455","0",,"0","174","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GH27","N/A","0",,"324","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WHSV","Aanhangwagen","IFOR WILLIAMS TRAILERS","GP146GM-3",,"20220907",,"open wagen",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,"6","608",,,,"230","O2",,,"r. balk","3500",,,,,,,,"478","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-09-07T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6961WL","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA-8",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19800325","19800325","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","354",,,,"186","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHZL","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20120228","20120228","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WBTN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090217","20090217","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGBD","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100821","20100821","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHFL","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110516","20110516","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8791WL","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA-8",,,,"open wagen",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19810309","19810309","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"354",,,,"185","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-03-09T00:00:00.000","1981-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDZJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20090703","20090703","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WGHZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,,,"open wagen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20130705","20130705","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","579","0",,"583","230","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WHRN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20111117","20111117","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGLS","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20240315",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20101112","20101112","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-15T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNR98","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20050113","20050113","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPL11","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20180202",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20040514","20040514","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2018-02-02T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZZ75","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20050428","20050428","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,"0","0","467","0",,"470","230","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPVJ12","Aanhangwagen","IFOR WILLIAMS TRAILERS","LT1",,,,"open wagen",,"N.v.t.","N.v.t.",,,"830","2000",,,,"19970526","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","1170",,,,,,,"547",,,,"202","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"85","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-26T00:00:00.000","2005-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR16DJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"19960720","19960720","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,"2","551",,,,"203","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-20T00:00:00.000","1996-07-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBT55","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS36HZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD 4 5",,,,"open wagen",,"N.v.t.","N.v.t.",,,"495","2460",,,,"19990123","19990123","Geen verstrekking in Open Data",,"N.v.t.","100","1965",,,,,,,"412",,,,"177","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLN69","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20071210",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2007-12-10T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLD19","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20060824","20060824","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"