"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WSNP","Autonome aanhangwagen","GS","AIC-2700 N","20240525","20231219",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"955",,,"960","248","O4",,,"r. v.","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000","2023-12-19T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHN6","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","987",,,"992","248","O4",,,,"27000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTZD","Autonome aanhangwagen","GS","AC - 2700 R",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","27000",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"906",,,"912","248","O4",,,"l. dwarsbalk v.","27000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-27T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"936","1018",,,"125",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJK4","Autonome aanhangwagen","GS","AV-2700",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","27000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","100","21260",,,,,,"6",,,,,"255","O4",,,,"27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,"985","1085",,,"400",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKG6","Autonome aanhangwagen","GS","AIC-2700 N",,"20240527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","970",,,"975","248","O4",,,,"27000","AIC-2700 N",,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-25T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"935","1015",,,"121",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKK7","Autonome aanhangwagen","GS","AIC-3000K",,"20240515",,"containercarrier",,"N.v.t.","N.v.t.",,,"5650","30000",,,,"20240220","20240220","Geen verstrekking in Open Data",,"N.v.t.","100","24350",,,,,,"12",,,,,"255","O4",,,,"30000","AIC-3000K",,,,,,,"524","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-15T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,"861","951",,,"132",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFV5","Autonome aanhangwagen","GS","AIC-2000",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3480","20000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","16520",,,,,,"8","916",,,"921","248","O4",,,,"20000",,,,,,,,"512","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHR8","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,"897","977",,,"116",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJST","Autonome aanhangwagen","GS","AIC-2000 N","20221212",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3240","20000",,,,"20121123","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","16760",,,,,,,"895",,,"901","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"473","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-12T00:00:00.000",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBV3","Autonome aanhangwagen","GS","AIC-2700 L",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4460","27000",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,"897","977",,,"135",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKF2","Autonome aanhangwagen","GS","AIC-2700 N",,"20240617",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-17T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,"935","1015",,,"137",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHD9","Autonome aanhangwagen","GS","AV-2800 LT",,"20240617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","28000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","21240",,,,,,"12",,,,,"255","O4",,,,"30000",,,,,,,,"593","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-17T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,"1027","1077",,,"99",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLB7","Autonome aanhangwagen","GS","AIC-2700 N",,"20240618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000","AIC-2700 N",,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-18T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,"928","1008",,,"127",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
