"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VZS6","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250327","20230803","6234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090213","20090213","Geen verstrekking in Open Data","23745","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-08-03T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB03","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241017","20160126","6668","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090604","20090604","Geen verstrekking in Open Data","25470","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-01-26T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT77","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250214","20180917","6252","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090831","20090831","Geen verstrekking in Open Data","23816","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-09-17T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV77","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250222","20220307","6350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090901","20090901","Geen verstrekking in Open Data","24206","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2022-03-07T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF39","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20220805","20220713","6450","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20090929","20090929","Geen verstrekking in Open Data","24603","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2021","Logisch","00","Nee","2022-08-05T00:00:00.000","2022-07-13T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL14","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241130","20130808","6258","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705",,"20091028","20091028","Geen verstrekking in Open Data","23840","Ja",,"584",,,"1070",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1995",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2013-08-08T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL17","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240628","20230704","6258","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1911","1511","705","1070","20091028","20091028","Geen verstrekking in Open Data","23840","Ja",,"500",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2981",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-07-04T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFL22","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241031","20091030","6674","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091030","20091030","Geen verstrekking in Open Data","25494","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP80","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20231113","20240130","6350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091113","20091113","Geen verstrekking in Open Data","24206","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2023-11-13T00:00:00.000","2024-01-30T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT01","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241214","20221201","6168","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091130","20091130","Geen verstrekking in Open Data","23482","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-01T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT08","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241214","20221201","6168","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20091130","20091130","Geen verstrekking in Open Data","23482","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-12-01T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT12","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240310","20210531","6284","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100118","20100118","Geen verstrekking in Open Data","24995","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2021-05-31T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT13","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241024","20181026","6284","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100325","20100325","Geen verstrekking in Open Data","23210","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-10-26T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT15","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250107","20201104","6284","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100325","20100325","Geen verstrekking in Open Data","23210","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-11-04T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG90","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241113","20151103","5663","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20100108","20100108","Geen verstrekking in Open Data","23680","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-11-03T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG95","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241121","20171121","5874","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100304","20100304","Geen verstrekking in Open Data","24557","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-11-21T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGH10","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250325","20220627","5667","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100114","20100114","Geen verstrekking in Open Data","23696","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-06-27T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB22","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20250119","20100330","5639","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100330","20100330","Geen verstrekking in Open Data","23578","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG69","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240609","20170405","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100420","20100420","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-04-05T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG70","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20241026","20181109","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100421","20100421","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-11-09T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG72","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240815","20130819","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100423","20100423","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2013-08-19T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG73","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240516","20180502","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100504","20100504","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2018-05-02T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG74","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240704","20230705","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100702","20100702","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-05T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG75","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240727","20141010","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100506","20100506","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-10-10T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG76","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240613","20170406","5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100517","20100517","Geen verstrekking in Open Data","23703","Ja",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-04-06T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHP14","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20240809","20181129","6723","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100520","20100520","Geen verstrekking in Open Data","28083","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-11-29T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHR39","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDIF 66KW","20220903",,"5328","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1995","1511","705","1070","20100531","20100531","Geen verstrekking in Open Data","22285","Nee",,"584",,,"1070",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","1995",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2022","Onlogisch","04","Ja","2022-09-03T00:00:00.000",,"2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"