"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL78SK","Oplegger","SCHMITZ GOTHA","N/A","20240422","20240424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120814","20120814","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000","2024-04-24T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230824",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230428",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230720",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-20T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62NF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231029",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20040512","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64NF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20040512","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66TN","Oplegger","SCHMITZ GOTHA","SCF 24G","20231121",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20050110","20050110","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67YG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20050519","20050519","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1125",,,"1250","245","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68YG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240628",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20050519","20050519","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1125",,,"1250","245","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000",,"2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92LR","Oplegger","SCHMITZ GOTHA","SCF 24G",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94LR","Oplegger","SCHMITZ GOTHA","SCF 24G","20220727",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-27T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97LR","Oplegger","SCHMITZ GOTHA","SCF 24G",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06LT","Oplegger","SCHMITZ GOTHA","SCF 24 G",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. voorste achteras","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240125",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,"1014",,,"1134","253","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22DT","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,"6","1014",,,"1141","255","O4",,,"tegen r. balk 470 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23YR","Oplegger","SCHMITZ GOTHA","SCF24G","20230828",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","39000",,,,"20030804","20070808","Geen verstrekking in Open Data",,"N.v.t.","100","34120",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2003-08-04T00:00:00.000","2007-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37FD","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231121",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20060116","20060116","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53LJ","Oplegger","SCHMITZ GOTHA","SCF 24 G",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20061017","20061017","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56FL","Oplegger","SCHMITZ GOTHA","SCF 24 G",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060203","20060203","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 350 cm a. hart koppeling","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57LJ","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230530",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20061017","20061017","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60FR","Oplegger","SCHMITZ GOTHA","SCF 24 30' TANK","20221218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","39000",,,,"20060208","20060208","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,,,"867",,,"940","243","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"741","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64JF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230814",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060602","20060602","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm v. hart asstel","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-14T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64SJ","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73VK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20221027",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"253","O4",,,"tegen r. balk 390 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-27T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76VK","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO (SCF24G)","20221014",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84FG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231130",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87FG","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240419",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","39000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm a. hart koppeling","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08SR","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20240306",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20081230","20081230","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000",,"2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24LX","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240828","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080625","20080625","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-28T00:00:00.000","2024-03-18T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"