"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LNVH","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20240923","20060228","5683","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950831","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2006-02-28T00:00:00.000","1995-08-31T00:00:00.000","2003-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVBN","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20111103",,"5500","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940912","20040223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2010","Geen oordeel","05","Ja","2011-11-03T00:00:00.000",,"1994-09-12T00:00:00.000","2004-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHSF","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20231018","20220325","7311","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950418","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Ja","2023-10-18T00:00:00.000","2022-03-25T00:00:00.000","1995-04-18T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNTH","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20260531","20050617","4741","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940426","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2005-06-17T00:00:00.000","1994-04-26T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBBX","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20211229","20121022","4743","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940811","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2020","Geen oordeel","05","Ja","2021-12-29T00:00:00.000","2012-10-22T00:00:00.000","1994-08-11T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLZS","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20190219","20040119","4741","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940708","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2018","Geen oordeel","01","Ja","2019-02-19T00:00:00.000","2004-01-19T00:00:00.000","1994-07-08T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSRX","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20240629","20200418","4925","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19970401","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-04-18T00:00:00.000","1997-04-01T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSRZ","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20210602","20160210","5407","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950505","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2020","Geen oordeel","07","Ja","2021-06-02T00:00:00.000","2016-02-10T00:00:00.000","1995-05-05T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBHT","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20250511","20200728","4705","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950718","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-07-28T00:00:00.000","1995-07-18T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGHF","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20241030","20190527","5500","cabriolet",,"PAARS","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950213","20050611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-05-27T00:00:00.000","1995-02-13T00:00:00.000","2005-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLNT","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20241114","20220712","6066","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950911","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2022-07-12T00:00:00.000","1995-09-11T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZVG","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20190907","20181214",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940513","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2018","Onlogisch","04","Ja","2019-09-07T00:00:00.000","2018-12-14T00:00:00.000","1994-05-13T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NTJK","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20220618","20141206","5802","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950613","20040210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","05","Ja","2022-06-18T00:00:00.000","2014-12-06T00:00:00.000","1995-06-13T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVTP","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20231114","20231216","5621","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950419","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","02","Ja","2023-11-14T00:00:00.000","2023-12-16T00:00:00.000","1995-04-19T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLKJ","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20180509","20180609","4811","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950203","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","07","Ja","2018-05-09T00:00:00.000","2018-06-09T00:00:00.000","1995-02-03T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFDK","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20210916","20201014","5547","cabriolet","4","ROOD","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950523","20060724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2020","Geen oordeel","05","Ja","2021-09-16T00:00:00.000","2020-10-14T00:00:00.000","1995-05-23T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVP9","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20240620","20220103","6166","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19970612","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2022-01-03T00:00:00.000","1997-06-12T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HFTR","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20260412","20210224","7395","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940318","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2021-02-24T00:00:00.000","1994-03-18T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTKV","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20260330","20070209","6335","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940106","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2007-02-09T00:00:00.000","1994-01-06T00:00:00.000","2004-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJH2","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20240712","20110426","4365","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950309","20110126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2011-04-26T00:00:00.000","1995-03-09T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKTX","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20190407","20180420","5738","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19960502","20050518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2018","Geen oordeel","05","Ja","2019-04-07T00:00:00.000","2018-04-20T00:00:00.000","1996-05-02T00:00:00.000","2005-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPGD","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20250415","20070329","5517","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19950403","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2007-03-29T00:00:00.000","1995-04-03T00:00:00.000","2003-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DDVK","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20180606","20171215","5743","cabriolet",,"ORANJE","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940621","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2017","Geen oordeel","05","Ja","2018-06-06T00:00:00.000","2017-12-15T00:00:00.000","1994-06-21T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GXPK","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20260410","20230320","5479","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940304","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2023-03-20T00:00:00.000","1994-03-04T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HHFH","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20220710","20210502","5868","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19951228","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","05","Ja","2022-07-10T00:00:00.000","2021-05-02T00:00:00.000","1995-12-28T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JTGH","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20220909","20200311","4743","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940804","20020812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2780",,,"2021","Geen oordeel","05","Ja","2022-09-09T00:00:00.000","2020-03-11T00:00:00.000","1994-08-04T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HZNT","Personenauto","VOLKSWAGEN","GOLF CABR. 66 KW E2","20240930","20171102","4743","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1142","1580","1242","500","1200","19940701","20020305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2017-11-02T00:00:00.000","1994-07-01T00:00:00.000","2002-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"