"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VNNS","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20250405","20190705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1392","1880","1492","570","1400","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,"488",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","3350",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-07-05T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BGNZ","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20241118","20230422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20030101","20030101","Geen verstrekking in Open Data",,"Ja",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-04-22T00:00:00.000","2003-01-01T00:00:00.000","2003-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VSHS","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B A/T","20241108","20131107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1370","1880","1470","570","1400","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,"510",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3350",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2013-11-07T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVGF","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20240513","20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Nee",,"Nee","3350",,,"2024","Logisch","00","Ja","2024-05-13T00:00:00.000","2024-03-22T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VPHS","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20190814","20200206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2019","Geen oordeel","07","Ja","2019-08-14T00:00:00.000","2020-02-06T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPLD","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20241103","20181106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2018-11-06T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VNKB","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20250315","20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1350","1880","1450","570","1400","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,"530",,,"1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,,,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-11-18T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VPGG","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20140522",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1430","1880","1530","570","1400","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,"450",,"1400","1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Ja",,"Nee","3350",,,"2013","Logisch","00","Ja","2014-05-22T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VPVP","Bedrijfsauto","MITSUBISHI","SPACE RUNNER VAN 2.0 B A/T","20241124","20231206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1414","1880","1514","570","1400","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"466",,"1400","1400",,"0","4","0","0",,"0","170","N1",,,"midden tegen schutbord onder motorkap","1880",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","3350",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-12-06T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
