"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE3742","Personenauto","FIAT","NUOVA 500D",,"19990331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","2",,"470",,"570",,,"19660630","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-03-31T00:00:00.000","1966-06-30T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4991","Personenauto","FIAT","NUOVA 500D",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"470",,"570",,,"19670411","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,,"1967-04-11T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6847","Personenauto","FIAT","NUOVA 500D",,"19990707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"470",,"570",,,"19630708","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-07-07T00:00:00.000","1963-07-08T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2868","Personenauto","FIAT","NUOVA 500D",,"20000529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"470",,"570",,,"19640630","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2000-05-29T00:00:00.000","1964-06-30T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4083","Personenauto","FIAT","NUOVA 500D",,"20000811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"470",,"570",,,"19640630","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2000-08-11T00:00:00.000","1964-06-30T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7928","Personenauto","FIAT","NUOVA 500D",,"20200814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"470",,"570",,,"19601227","20010616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-14T00:00:00.000","1960-12-27T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5130","Personenauto","FIAT","NUOVA 500D",,"20180130",,"sedan",,"GROEN","Niet geregistreerd","2",,"470","840","570",,,"19640701","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","840",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-01-30T00:00:00.000","1964-07-01T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5258","Personenauto","FIAT","NUOVA 500D",,"20191122",,"sedan",,"WIT","Niet geregistreerd","2",,"470",,"570",,,"19631022","20030806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2019-11-22T00:00:00.000","1963-10-22T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5745","Personenauto","FIAT","NUOVA 500D",,"20080610",,"sedan","4","BEIGE","Niet geregistreerd","2","499","470",,"570",,,"19670320","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat v. kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-10T00:00:00.000","1967-03-20T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7832","Personenauto","FIAT","NUOVA 500D",,"20191226",,"sedan","2","BLAUW","Niet geregistreerd","2","499","470",,"570",,,"19600630","20090507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-26T00:00:00.000","1960-06-30T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9220","Personenauto","FIAT","NUOVA 500D",,"20091130",,"hatchback",,"GRIJS","Niet geregistreerd","2","499","470",,"570",,,"19640630","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-11-30T00:00:00.000","1964-06-30T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0765","Personenauto","FIAT","NUOVA 500D",,"20201107",,"Niet geregistreerd",,"CREME","Niet geregistreerd","2",,"470",,"570",,,"19650428","19650428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorzyde schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-11-07T00:00:00.000","1965-04-28T00:00:00.000","1965-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9703","Personenauto","FIAT","NUOVA 500D",,"20160923",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"470",,"570",,,"19680630","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-23T00:00:00.000","1968-06-30T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0417","Personenauto","FIAT","NUOVA 500D",,"20080618",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"470",,"570",,,"19610630","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-18T00:00:00.000","1961-06-30T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0653","Personenauto","FIAT","NUOVA 500D",,"20130325",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"470",,"570",,,"19640228","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-03-25T00:00:00.000","1964-02-28T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0355","Personenauto","FIAT","NUOVA 500D",,"20091228",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"470",,"570",,,"19650126","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-12-28T00:00:00.000","1965-01-26T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7548","Personenauto","FIAT","NUOVA 500D",,"19961231",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"470",,"570",,,"19630701","19961231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1996-12-31T00:00:00.000","1963-07-01T00:00:00.000","1996-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8424","Personenauto","FIAT","NUOVA 500D",,"19980512",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"470",,"570",,,"19670801","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-05-12T00:00:00.000","1967-08-01T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0232","Personenauto","FIAT","NUOVA 500D",,"20150918",,"hatchback","4","ROOD","Niet geregistreerd","2","500","470",,"570",,,"19640407","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-09-18T00:00:00.000","1964-04-07T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1277","Personenauto","FIAT","NUOVA 500D",,"20191012",,"sedan","4","GEEL","Niet geregistreerd","2","499","472",,"572",,,"19620604","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","186","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-10-12T00:00:00.000","1962-06-04T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1896","Personenauto","FIAT","FIAT NUOVA 500D TIPO 110D",,"20191105",,"sedan","4","ROOD","Niet geregistreerd","2","499","500",,"600",,,"19630220","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-05T00:00:00.000","1963-02-20T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3738","Personenauto","FIAT","NUOVA 500D",,"20171002",,"cabriolet","4","ROOD","Niet geregistreerd","2","499","471",,"571",,,"19630630","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,"NUOVA 500D",,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1963-06-30T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4508","Personenauto","FIAT","NUOVA 500D",,"20210219",,"cabriolet","4","BLAUW","Niet geregistreerd","2","499","470",,"570",,,"19601219","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-02-19T00:00:00.000","1960-12-19T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER3223","Personenauto","FIAT","NUOVA 500D",,"19931215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"470",,"570",,,"19660909","19660909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-15T00:00:00.000","1966-09-09T00:00:00.000","1966-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EU4303","Personenauto","FIAT","NUOVA 500D",,"20061028",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"470",,"570",,,"19650601","19650601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorzyde schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2006-10-28T00:00:00.000","1965-06-01T00:00:00.000","1965-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF1694","Personenauto","FIAT","NUOVA 500D",,"20110429",,"hatchback","4","BEIGE","Niet geregistreerd","2","499","470",,"570",,,"19650429","19650429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-04-29T00:00:00.000","1965-04-29T00:00:00.000","1965-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF9444","Personenauto","FIAT","NUOVA 500D",,"19840321",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"470",,"570",,,"19650716","19650716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorzyde schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1984-03-21T00:00:00.000","1965-07-16T00:00:00.000","1965-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN0554","Personenauto","FIAT","NUOVA 500D",,"20200527",,"sedan","4","ORANJE","Niet geregistreerd","2","499","470",,"570",,,"19650309","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-27T00:00:00.000","1965-03-09T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN9083","Personenauto","FIAT","NUOVA 500D",,"20220319",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"470",,"570",,,"19650316","19650316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","1965-03-16T00:00:00.000","1965-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP3398","Personenauto","FIAT","NUOVA 500D",,"20060812",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"470",,"570",,,"19610717","19610717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-08-12T00:00:00.000","1961-07-17T00:00:00.000","1961-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"