"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE10","Personenauto","MERCEDES-BENZ","350 SLC",,"20221028",,"coupe","4","ROOD","Niet geregistreerd","8","3499","1630",,"1730",,,"19730228","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"477","179","M1",,,"r. slotplaat by motorruimte",,"107023",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-28T00:00:00.000","1973-02-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DJNV","Personenauto","MERCEDES-BENZ","350 SLC",,"20221029",,"coupe",,"ZWART","Niet geregistreerd","8",,"1678","2055","1778","750","1200","19730821","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-10-29T00:00:00.000","1973-08-21T00:00:00.000","1999-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKPP","Personenauto","MERCEDES-BENZ","350 SLC","20241030","20141122",,"coupe","5","BRUIN","Niet geregistreerd","8","3459","1630","2080","1730","750","1500","19790601","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2080",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2014-11-22T00:00:00.000","1979-06-01T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB51","Personenauto","MERCEDES-BENZ","350 SLC","20250428","20090410",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19770225","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2009-04-10T00:00:00.000","1977-02-25T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE46","Personenauto","MERCEDES-BENZ","350 SLC",,"20231004",,"coupe",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19730701","20001202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1973-07-01T00:00:00.000","2000-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB45","Personenauto","MERCEDES-BENZ","350 SLC","20100919","20161028",,"coupe","5","WIT","Niet geregistreerd","8","3499","1694","2055","1794","750","1200","19741210","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2010-09-19T00:00:00.000","2016-10-28T00:00:00.000","1974-12-10T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB20","Personenauto","MERCEDES-BENZ","350 SLC",,,,"coupe",,"ZWART","Niet geregistreerd","8",,"1630","2055","1730","750","1500","19730308","19990715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,,"1973-03-08T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB94","Personenauto","MERCEDES-BENZ","350 SLC",,"20230425",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1630","2055","1730",,,"19730803","20050527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2023-04-25T00:00:00.000","1973-08-03T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB52","Personenauto","MERCEDES-BENZ","350 SLC",,"20200206",,"coupe",,"GROEN","Niet geregistreerd","8","3499","1630","2055","1730",,"1000","19730201","20050709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-02-06T00:00:00.000","1973-02-01T00:00:00.000","2005-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA36","Personenauto","MERCEDES-BENZ","350 SLC","20030712","20010417",,"coupe",,"ZWART","Niet geregistreerd","8",,"1640",,"1740",,"1500","19741001","20010417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-12T00:00:00.000","2001-04-17T00:00:00.000","1974-10-01T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB67","Personenauto","MERCEDES-BENZ","350 SLC",,"20231201",,"coupe","5","ROOD","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19730914","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-12-01T00:00:00.000","1973-09-14T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NJHS","Personenauto","MERCEDES-BENZ","350 SLC","20250707","20111223","11074","coupe",,"ZWART","Niet geregistreerd","8",,"1630",,"1730","750","1500","19790901","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2011-12-23T00:00:00.000","1979-09-01T00:00:00.000","2004-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FVFR","Personenauto","MERCEDES-BENZ","350 SLC","20130426","20070226","9509","coupe",,"GRIJS","Niet geregistreerd","8",,"1630","2080","1730","750","1200","19781016","20000718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2080",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-26T00:00:00.000","2007-02-26T00:00:00.000","1978-10-16T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA27","Personenauto","MERCEDES-BENZ","350 SLC","20210128","20170105",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1698","2055","1798",,"1500","19740719","20010605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-28T00:00:00.000","2017-01-05T00:00:00.000","1974-07-19T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DJZB","Personenauto","MERCEDES-BENZ","350 SLC","20100111","20080107","8995","coupe",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730","750","750","19760715","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-01-11T00:00:00.000","2008-01-07T00:00:00.000","1976-07-15T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PTBF","Personenauto","MERCEDES-BENZ","350 SLC",,"20220203",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19790105","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-02-03T00:00:00.000","1979-01-05T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB80","Personenauto","MERCEDES-BENZ","350 SLC","20240818","20220809",,"coupe",,"ROOD","Niet geregistreerd","8","3499","1630","2055","1730",,,"19750130","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-09T00:00:00.000","1975-01-30T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA84","Personenauto","MERCEDES-BENZ","350 SLC",,"20060902",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1686","2055","1786",,"1500","19730130","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2006-09-02T00:00:00.000","1973-01-30T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB99","Personenauto","MERCEDES-BENZ","350 SLC",,"20070315",,"coupe","5","BRUIN","Niet geregistreerd","8","3499","1686","2055","1786","750","1200","19730313","20070315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2007-03-15T00:00:00.000","1973-03-13T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PP30","Personenauto","MERCEDES-BENZ","350 SLC","20260219","20240306",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1630",,"1730",,,"19770211","19770211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2024-03-06T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA67","Personenauto","MERCEDES-BENZ","350 SLC","20161117","20221023",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1678","1890","1778","710","1500","19740906","20011015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1890",,,"e1*92/53*0001*10","H037B00","EGAA24","1","0.00","282","Nee","Nee",,"Nee","3390","0","0.00","2014","Geen oordeel","05","Ja","2016-11-17T00:00:00.000","2022-10-23T00:00:00.000","1974-09-06T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA70","Personenauto","MERCEDES-BENZ","350 SLC","20260506","20190909",,"coupe",,"GROEN","Niet geregistreerd","8",,"1630",,"1730","750","1200","19740716","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2019-09-09T00:00:00.000","1974-07-16T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB79","Personenauto","MERCEDES-BENZ","350 SLC",,"20140527",,"coupe",,"BLAUW","Niet geregistreerd","8","3499","1670","2055","1770","750","1500","19740301","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3555",,,"2014","Geen oordeel","05","Ja",,"2014-05-27T00:00:00.000","1974-03-01T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB52","Personenauto","MERCEDES-BENZ","350 SLC",,"20170306",,"coupe","5","BRUIN","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19730713","20070913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2017-03-06T00:00:00.000","1973-07-13T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA64","Personenauto","MERCEDES-BENZ","350 SLC",,"20100827",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686","2055","1786",,"1500","19730222","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2010-08-27T00:00:00.000","1973-02-22T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA09","Personenauto","MERCEDES-BENZ","350 SLC","20260110","20220111",,"coupe","4","BLAUW","Niet geregistreerd","8",,"1686","2055","1786",,,"19750301","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-10T00:00:00.000","2022-01-11T00:00:00.000","1975-03-01T00:00:00.000","2002-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB42","Personenauto","MERCEDES-BENZ","350 SLC",,"20190722",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1570","2055","1670",,,"19730401","20090124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"slotplaat","2055",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-07-22T00:00:00.000","1973-04-01T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA93","Personenauto","MERCEDES-BENZ","350 SLC","20140713","20130413",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686","2055","1786","750","1200","19740521","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee","3255",,,"2012","Geen oordeel","05","Ja","2014-07-13T00:00:00.000","2013-04-13T00:00:00.000","1974-05-21T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD91","Personenauto","MERCEDES-BENZ","350 SLC","20201109","20181221",,"coupe","5","BRUIN","Niet geregistreerd","8","3499","1495","2055","1595",,,"19740822","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2055",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-09T00:00:00.000","2018-12-21T00:00:00.000","1974-08-22T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"