"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VRGB","Bedrijfsauto","FORD","RANGER PICK UP","20221023","20090320",,"open wagen",,"N.v.t.","N.v.t.","4","1991","1230","1732","1330",,,"19880228","20000615","Geen verstrekking in Open Data",,"Nee",,"502",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 120 cm a. vooras","1732",,,,,,"0","0.04","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-23T00:00:00.000","2009-03-20T00:00:00.000","1988-02-28T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VJGX","Bedrijfsauto","FORD","RANGER PICK UP","20130124","20151023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1463","1850","1563",,,"19910801","19990820","Geen verstrekking in Open Data",,"Nee",,"387",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 120 cm a. vooras","1850",,"G2 gasinstallatie",,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-01-24T00:00:00.000","2015-10-23T00:00:00.000","1991-08-01T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPXV","Bedrijfsauto","FORD","RANGER PICK UP","20260117","20240218",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","1986","1420","660",,"19910228","20000807","Geen verstrekking in Open Data",,"Ja",,"666",,"1130","1130",,,"4",,,,,"173","N1",,,"tegen r. balk 115 cm a. vooras","1986",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-17T00:00:00.000","2024-02-18T00:00:00.000","1991-02-28T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VDSX","Bedrijfsauto","FORD","RANGER PICK UP","20210512","20190903",,"open wagen",,"N.v.t.","N.v.t.","6",,"1736","2086","1836",,,"19960630","19981113","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 040 cm a. vooras","2086",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-12T00:00:00.000","2019-09-03T00:00:00.000","1996-06-30T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBGD","Bedrijfsauto","FORD","RANGER PICK UP","20240806","20220730",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","1986","1440",,,"19900228","19980813","Geen verstrekking in Open Data",,"Ja",,"646",,,,,,"4",,,,,"170","N1",,,"tegen r. balk v. vooras","1986",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2022-07-30T00:00:00.000","1990-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZF91","Bedrijfsauto","FORD","RANGER PICK UP","20240621","20020611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1610","2013","1710",,,"19970227","19970908","Geen verstrekking in Open Data",,"Ja",,"403",,,,,,"4",,,,,"176","N1",,,"tegen r. balk 030 cm a. vooras","2013",,,,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2002-06-11T00:00:00.000","1997-02-27T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZL17","Bedrijfsauto","FORD","RANGER PICK UP","20241231","20220425",,"open wagen",,"N.v.t.","N.v.t.","4",,"1350","1896","1450",,,"19970225","19980306","Geen verstrekking in Open Data",,"Ja",,"546",,,,,,"4",,,,,"170","N1",,,"r. op slotplaat onder motorkap","1896",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-31T00:00:00.000","2022-04-25T00:00:00.000","1997-02-25T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX72LR","Bedrijfsauto","FORD","RANGER PICK UP","20220424","20240315",,"open wagen",,"N.v.t.","N.v.t.","4","2298","1280","1732","1380",,,"19840228","19931111","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","170","N1",,,"op r. balk onder motorkap","1732",,,,,,"0","0.04","290","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-24T00:00:00.000","2024-03-15T00:00:00.000","1984-02-28T00:00:00.000","1993-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJT08","Bedrijfsauto","FORD","RANGER PICK UP","20101107","20101020",,"open wagen",,"N.v.t.","N.v.t.","6",,"1716","2013","1816",,,"19970828","19980611","Geen verstrekking in Open Data",,"Nee",,"297",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 035 cm a. vooras","2013",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-07T00:00:00.000","2010-10-20T00:00:00.000","1997-08-28T00:00:00.000","1998-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
