"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K169GG","Personenauto","AIWAYS","U5",,,,"MPV","5","PAARS","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K377BK","Personenauto","AIWAYS","U5",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201116","Geen verstrekking in Open Data","41770","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-07-30T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K563LP","Personenauto","AIWAYS","U5",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K732GK","Personenauto","AIWAYS","U5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","1825","1825",,,"20201209","20201209","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K801LG","Personenauto","AIWAYS","U5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955LG","Personenauto","AIWAYS","U5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","43770","Nee","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173RD","Personenauto","AIWAYS","U5",,,,"MPV","5","BLAUW","ZWART",,,"1725","2135","1825",,,"20210806","20220513","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183RD","Personenauto","AIWAYS","U5",,,,"MPV","5","PAARS","Niet geregistreerd",,,"1725","2135","1825",,,"20210806","20220513","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P185RD","Personenauto","AIWAYS","U5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","2135","1825",,,"20210806","20220513","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P259RD","Personenauto","AIWAYS","U5",,,,"MPV","5","PAARS","Niet geregistreerd",,,"1725","2135","1825",,,"20210806","20220513","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P260RD","Personenauto","AIWAYS","U5",,,,"MPV","5","PAARS","Niet geregistreerd",,,"1725","2135","1825",,,"20210806","20220513","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P470RG","Personenauto","AIWAYS","U5",,,,"MPV","5","ROOD","ZWART",,,"1725","2135","1825",,,"20210806","20220516","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756ZZ","Personenauto","AIWAYS","U5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1725","2135","1825",,,"20210806","20220712","Geen verstrekking in Open Data","40935","Nee","160",,,,,,"4","4",,,,"468","187","M1",,,,"2135","MAS861-WVTA",,,,,,"0.03","280","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-08-06T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S681XK","Personenauto","AIWAYS","U5",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1745","2155","1845",,,"20230421","20230421","Geen verstrekking in Open Data","43935","Nee","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*03","2WB","FL4","0","0.03","280","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
