"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK48YP","Oplegger","BURG","BPO 12-20 SRNXX","20250608","20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8450","32000",,,,"20091224","20091224","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"1060",,,"1245","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-01-13T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07YR","Oplegger","BURG","BPDO 12-18 L","20240806","20070129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7770","30000",,,,"19920716","19920716","Geen verstrekking in Open Data",,"N.v.t.","100","22230",,,,,,,"1144",,,,"249","O4",,,"tegen r. balk 090 cm v. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2007-01-29T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21RR","Oplegger","BURG","BPDO 10-10 LS","20230830","20140304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9240","20000",,,,"19910522","19910522","Geen verstrekking in Open Data",,"N.v.t.","100","10760",,,,,,"2","1198",,,,"255","O4",,,"tegen r. balk 100 cm v. hart koppeling","20000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-30T00:00:00.000","2014-03-04T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22DX","Oplegger","BURG","BPDO 12-20 LV","20111013","20111212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12110","32000",,,,"19890329","19890329","Geen verstrekking in Open Data",,"N.v.t.","100","19890",,,,,,,"1162",,,,"255","O4",,,"tegen r. balk 275 cm v. hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-10-13T00:00:00.000","2011-12-12T00:00:00.000","1989-03-29T00:00:00.000","1989-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22FK","Oplegger","BURG","BPDO 10-10 LS","20210508","20061222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","20000",,,,"19890518","19890518","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,"2","1035",,,,"255","O4",,,"tegen r. balk 230 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-08T00:00:00.000","2006-12-22T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23YB","Oplegger","BURG","BPDO 12-18 L","20250405","20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9910","30000",,,,"19920617","19920617","Geen verstrekking in Open Data",,"N.v.t.","100","20090",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 120 cm v. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2003-08-20T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB68HT","Oplegger","BURG","BPDO 12-20 LS","20141022","20200401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8420","32000",,,,"19891215","19891215","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"1168",,,"1304","255","O4",,,"tegen r. balk 210 cm v. hart asstel","32000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-22T00:00:00.000","2020-04-01T00:00:00.000","1989-12-15T00:00:00.000","1989-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71JR","Oplegger","BURG","BPDO 10-10 LS","20180717","20080721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","20000",,,,"19900312","19900312","Geen verstrekking in Open Data",,"N.v.t.","100","11400",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 175 cm v. hart asstel","20000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-17T00:00:00.000","2008-07-21T00:00:00.000","1990-03-12T00:00:00.000","1990-03-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71KX","Oplegger","BURG","BPDO 12-20 LS","20081212","20080521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9380","32000",,,,"19900619","19900619","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 120 cm v. voorste achteras","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-12-12T00:00:00.000","2008-05-21T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB78XJ","Oplegger","BURG","BPDO 10-10 LS","20120323","20120521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7880","20000",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","12120",,,,,,"2","1015",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","20000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-23T00:00:00.000","2012-05-21T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85KS","Oplegger","BURG","BPDO 10-10 LS","20190620","20220209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5960","20000",,,,"19900607","19900607","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,"2","965",,,,"255","O4",,,"tegen r. balk 097 cm v. hart asstel","20000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-20T00:00:00.000","2022-02-09T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95KS","Oplegger","BURG","BPDO 10-10 LS","20241116","20210220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5960","20000",,,,"19900607","19900607","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,"2","965",,,,"260","O4",,,"tegen r. balk 170 cm a. hart koppeling","20000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-02-20T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98KS","Oplegger","BURG","BPDO 10-10 LS","20160331","20161117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5960","20000",,,,"19900607","19900607","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,"2","965",,,,"255","O4",,,"tegen r. balk 097 cm v. hart asstel","20000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-31T00:00:00.000","2016-11-17T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1161","Oplegger","BURG","B.P.D.O. 10-10","20250510","20041030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"19800424","19800424","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"2","718",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2004-10-30T00:00:00.000","1980-04-24T00:00:00.000","1980-04-24T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12DZ","Oplegger","BURG","BPD0 12-20 LS","20120910","20111103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10480","32000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk 080 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-10T00:00:00.000","2011-11-03T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD13ZD","Oplegger","BURG","BPO 12 27 VZ","20060601",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9690","33540",,,,"19960909","19960909","Geen verstrekking in Open Data",,"N.v.t.","100","23850",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 410 cm v. hart asstel","33540",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-06-01T00:00:00.000",,"1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2695","Oplegger","BURG","B.P.O. 2-3","20250517","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2820","5000",,,,"19800808","19800808","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,"2","610",,,,"230","O3",,,"tegen r. balk 150 cm v. achteras","5000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2003-01-17T00:00:00.000","1980-08-08T00:00:00.000","1980-08-08T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29RF","Oplegger","BURG","BPDO 4 8","20240720","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","12000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","5240",,,,,,"2","940",,,,"250","O4",,,"tegen r. balk 005 cm v. hart koppeling","12000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-11-28T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29TS","Oplegger","BURG","BPDO 12 27","20220726","20230421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9220","39000",,,,"19960208","19960208","Geen verstrekking in Open Data",,"N.v.t.","100","29780",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 040 cm v. hart koppeling","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-26T00:00:00.000","2023-04-21T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29XK","Oplegger","BURG","BPDO 12 27","20220227","20160307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8370","39000",,,,"19960508","19960508","Geen verstrekking in Open Data",,"N.v.t.","100","30630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-27T00:00:00.000","2016-03-07T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36VD","Oplegger","BURG","BPDO 12 20 LS","20200228","20191116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","32000",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 030 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-28T00:00:00.000","2019-11-16T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD3747","Oplegger","BURG","B.P.D.O. 10-10","20210824","20050906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"19801028","19801028","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"630",,,"747","248","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-24T00:00:00.000","2005-09-06T00:00:00.000","1980-10-28T00:00:00.000","1980-10-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46YH","Oplegger","BURG","BPDO 12 30 LS","20250808","20100728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10000","42000",,,,"19960712","19960712","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1127",,,,"260","O4",,,"tegen r. balk 040 cm v. hart koppeling","42000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-08T00:00:00.000","2010-07-28T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48BF","Oplegger","BURG","BPDO 12-18 L","20240927","20030111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"23260","30000",,,,"19930107","19930107","Geen verstrekking in Open Data",,"N.v.t.","100","6740",,,,,,,"1198",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2003-01-11T00:00:00.000","1993-01-07T00:00:00.000","1993-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4986","Oplegger","BURG","B.P.O.2-3",,"20080214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3000","5000",,,,"19810218","19810218","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","590",,,,"222","O3",,,"tegen r. balk 145 cm v. achteras","5000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-14T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5330","Oplegger","BURG","B.P.O.2-3","20250125","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2570","5000",,,,"19810326","19810326","Geen verstrekking in Open Data",,"N.v.t.","100","2430",,,,,,"2","591",,,,"219","O3",,,"tegen r. balk 140 cm v. achteras","5000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-03-18T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5371","Oplegger","BURG","B.P.O. 2-3",,"20070103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","5000",,,,"19810326","19810326","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"2","595",,,,"227","O3",,,"tegen r. balk 160 cm v. achteras","5000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-03T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55NY","Oplegger","BURG","BPDO 4 6 LS","20240929","20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6740","10000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","3260",,,,,,"2","859",,,,"250","O3",,,"tegen r. balk 050 cm v. hart koppeling","10000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-11-15T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57TG","Oplegger","BURG","BPDO 12 18","20161216","20180316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","30000",,,,"19951221","19951221","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"1066",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","30000",,,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-12-16T00:00:00.000","2018-03-16T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"