"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HZFF","Personenauto","OPEL","ASTRA-G-CABRIO","20250424","20140426","8395","cabriolet","4","GROEN","Niet geregistreerd","4","2198","1293","1785","1393",,,"20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*07","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2014-04-26T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJDK","Personenauto","OPEL","ASTRA-G-CABRIO","20240608","20230113","7213","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-01-13T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJVL","Personenauto","OPEL","ASTRA-G-CABRIO","20250331","20220312","7042","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-12T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTS8","Personenauto","OPEL","ASTRA-G-CABRIO","20250301","20191114","6905","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020205","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-11-14T00:00:00.000","2002-02-05T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLJB","Personenauto","OPEL","ASTRA-G-CABRIO","20250224","20060227","7955","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*12","SY11","2A04AM06FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2006-02-27T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRR5","Personenauto","OPEL","ASTRA-G-CABRIO","20240623","20240217","7721","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030129","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*10","ST11","1A06AP09FDD4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-02-17T00:00:00.000","2003-01-29T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STGF","Personenauto","OPEL","ASTRA-G-CABRIO","20240626","20180213","8002","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020823","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000","2018-02-13T00:00:00.000","2002-08-23T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFFT","Personenauto","OPEL","ASTRA-G-CABRIO","20240531","20221005","7162","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-10-05T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFPK","Personenauto","OPEL","ASTRA-G-CABRIO","20240831","20240102","6859","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-01-02T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJVL","Personenauto","OPEL","ASTRA-G-CABRIO","20240817","20201124","6836","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-11-24T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPB4","Personenauto","OPEL","ASTRA-G-CABRIO","20240711","20090710","9668","cabriolet","4","ORANJE","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20050512","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*14","SM11","1A07AS15JJF4","0","0.08","260","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2009-07-10T00:00:00.000","2005-05-12T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJF6","Personenauto","OPEL","ASTRA-G-CABRIO","20240612","20211127","7918","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20040923","20110530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*13","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-11-27T00:00:00.000","2004-09-23T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRFD","Personenauto","OPEL","ASTRA-G-CABRIO","20240928","20231010","10045","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*11","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-10T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHGN","Personenauto","OPEL","ASTRA-G-CABRIO","20240727","20220707","6859","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-07-07T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKFT","Personenauto","OPEL","ASTRA-G-CABRIO","20240331","20230314","6879","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-03-14T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKRF","Personenauto","OPEL","ASTRA-G-CABRIO","20240624","20230930","6240","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-09-30T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNZF","Personenauto","OPEL","ASTRA-G-CABRIO","20250628","20210118","8528","cabriolet","4","GEEL","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-01-18T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNZD","Personenauto","OPEL","ASTRA-G-CABRIO","20250313","20220905","8481","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*09","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-09-05T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXRV","Personenauto","OPEL","ASTRA-G-CABRIO","20240407","20230321","10595","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030617","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*11","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2023-03-21T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBX8","Personenauto","OPEL","ASTRA-G-CABRIO","20240531","20230826","8657","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20030411","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*10","SM11","1A07AS15JJE4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-26T00:00:00.000","2003-04-11T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZGX","Personenauto","OPEL","ASTRA-G-CABRIO","20240709","20220709","8116","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*13","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-07-09T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLRF","Personenauto","OPEL","ASTRA-G-CABRIO","20240602","20091126","7458","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20050531","20050531","Geen verstrekking in Open Data","31192","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*13","SY11","2A04AM06FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2009-11-26T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTTH","Personenauto","OPEL","ASTRA-G-CABRIO","20240811","20220826","7498","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20050903","20050903","Geen verstrekking in Open Data","30998","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-26T00:00:00.000","2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVK2","Personenauto","OPEL","ASTRA-G-CABRIO","20230426","20131209","7156","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20030623","20120411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1695",,,,,,,"0.05","260","Nee","Nee",,"Nee","2745",,,"2022","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2013-12-09T00:00:00.000","2003-06-23T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHP9","Personenauto","OPEL","ASTRA-G-CABRIO","20241129","20211120","9849","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1408","1820","1508","600","1400","20050622","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1820",,"G3 gasinstallatie","e1*98/14*0132*14","SV11","2A14AU18MKB4","0","0.10","260","Nee","Nee",,"Nee","3220","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-11-20T00:00:00.000","2005-06-22T00:00:00.000","2008-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHTD","Personenauto","OPEL","ASTRA-G-CABRIO","20220716","20090407","7578","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1745","1380",,,"20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2009-04-07T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"