"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20NB04","Bedrijfsauto","FORD","ESCORT 1300 VAN AUTOMATIC","20030926","20220524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19790629","19790629","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-26T00:00:00.000","2022-05-24T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2987NB","Bedrijfsauto","FORD","ESCORT 1300 VAN","20060512","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19760517","19760517","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2006-05-12T00:00:00.000","2023-06-30T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63AB56","Bedrijfsauto","FORD","ESCORT 1300 VAN","20241007","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19780317","19780317","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2013-12-30T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HB93","Bedrijfsauto","FORD","ESCORT 1300 VAN",,"19790326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19790326","19790326","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-03-26T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XB73","Bedrijfsauto","FORD","ESCORT 1300 VAN",,"20071103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19801203","19801203","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-11-03T00:00:00.000","1980-12-03T00:00:00.000","1980-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8019GB","Bedrijfsauto","FORD","ESCORT 1300 VAN",,"19870821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19751003","19751003","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-08-21T00:00:00.000","1975-10-03T00:00:00.000","1975-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PB24","Bedrijfsauto","FORD","ESCORT 1300 VAN","20050225","20151231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19800107","19800107","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-02-25T00:00:00.000","2015-12-31T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ22TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,,"1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ23TZ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ24TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ25TP","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ87TY","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91TY","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK05KV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1030","1575","1130",,,"19841024","19841024","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK08LV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841106","19841106","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09KV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841025","19841025","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-10-25T00:00:00.000","1984-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK19LV","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19980205",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841106","19841106","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-02-05T00:00:00.000","1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-31T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21XJ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER","19880107","19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-01-07T00:00:00.000","1990-01-31T00:00:00.000","1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK24TF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841214","19841214","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-31T00:00:00.000","1984-12-14T00:00:00.000","1984-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK25BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK26PG","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841119","19841119","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-11-19T00:00:00.000","1984-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK27TF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841214","19841214","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-12-14T00:00:00.000","1984-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900228",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-02-28T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK37BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK45HZ","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841010","19841010","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK49BD","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900425",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19840815","19840815","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-25T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53RT","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19921023",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841203","19841203","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja",,"1992-10-23T00:00:00.000","1984-12-03T00:00:00.000","1984-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53VF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841227","19841227","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-12-27T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK55VF","Bedrijfsauto","FORD","ESCORT 1300 KOERIER",,"19900328",,"servicewagen",,"N.v.t.","N.v.t.","4",,"974","1575","1074",,,"19841227","19841227","Geen verstrekking in Open Data",,"Nee",,"601",,,,,,"4",,,,,"164","N1",,,"in bodemplaat by r. voorzitting","1575",,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1984-12-27T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"