"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TB18","Bedrijfsauto","BEDFORD","97760-TU","20151204","20221224",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19791220","19791220","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"217","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-12-04T00:00:00.000","2022-12-24T00:00:00.000","1979-12-20T00:00:00.000","1979-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0511ZB","Bedrijfsauto","BEDFORD","97760","20230312","20160225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","3500","1910",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-03-12T00:00:00.000","2016-02-25T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0637XB","Bedrijfsauto","BEDFORD","97560 TU","19990606","20040727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1450","2885","1550",,,"19770428","19770428","Geen verstrekking in Open Data",,"Nee",,"1435",,,,,,"4",,,,,"194","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-06-06T00:00:00.000","2004-07-27T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB53","Bedrijfsauto","BEDFORD","97760",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","4",,"1806","3500","1906","750",,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"1694",,"1360","1360",,,"4",,"530",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee","4860",,,"2012","Geen oordeel","01","Ja",,"2020-07-27T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RB20","Bedrijfsauto","BEDFORD","97K60-Z1","20140223","20130124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"19790907","19790907","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,,,,"216","N1",,,"r. in watergoot onder voorruit onder motorkap","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-02-23T00:00:00.000","2013-01-24T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1770MB","Bedrijfsauto","BEDFORD","97760","20140307","20150625",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19760213","19760213","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,,"4",,"1941",,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2014-03-07T00:00:00.000","2015-06-25T00:00:00.000","1976-02-13T00:00:00.000","1976-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189PB","Bedrijfsauto","BEDFORD","97760","20250810","20230811",,"open wagen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"19760818","19760818","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,"1941",,,"212","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-08-10T00:00:00.000","2023-08-11T00:00:00.000","1976-08-18T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PB34","Bedrijfsauto","BEDFORD","EMV3CC1","19990906","20210204",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","16500","6320",,,"19790730","19790730","Geen verstrekking in Open Data",,"Nee",,"10280",,,,,,"4",,,,,"249","N3",,,"tegen balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","569","Nee","Nee","20000729","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-06T00:00:00.000","2021-02-04T00:00:00.000","1979-07-30T00:00:00.000","1979-07-30T00:00:00.000","2000-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZG87","Bedrijfsauto","BEDFORD","97K60","20241002","20200903",,"open wagen","2","N.v.t.","N.v.t.","4","2300","1870","3500","1970","750",,"19800711","19800711","Geen verstrekking in Open Data",,"Ja",,"1630",,"1350","1350",,,"4",,,,,"208","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-09-03T00:00:00.000","1980-07-11T00:00:00.000","1980-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3262XB","Bedrijfsauto","BEDFORD","EJM2BC1","20250511","20080613",,"open wagen",,"N.v.t.","N.v.t.","6",,"3330","7500","3430",,,"19770628","19770628","Geen verstrekking in Open Data",,"Ja",,"4170",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","343","Nee","Nee","20100225","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2008-06-13T00:00:00.000","1977-06-28T00:00:00.000","1977-06-28T00:00:00.000","2010-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3275RB","Bedrijfsauto","BEDFORD","97760","20240615","20230816",,"open wagen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19760716","19760716","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,"530",,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2023-08-16T00:00:00.000","1976-07-16T00:00:00.000","1976-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3278RB","Bedrijfsauto","BEDFORD","97760","20000311",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1865","3500","1965",,,"19760910","19760910","Geen verstrekking in Open Data",,"Nee",,"1635",,,,,,"4",,,,,"219","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-11T00:00:00.000",,"1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZB69","Bedrijfsauto","BEDFORD","97K60Z1","20150506","20000324",,"open wagen",,"N.v.t.","N.v.t.","4",,"1698","3500","1798",,,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,"1802",,,,,,"4",,"590",,,"213","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","01","Ja","2015-05-06T00:00:00.000","2000-03-24T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HB17","Bedrijfsauto","BEDFORD","ELR3CC1",,"20060717",,"open wagen",,"N.v.t.","N.v.t.","6",,"5705","12550","5805",,,"19790130","19790130","Geen verstrekking in Open Data",,"Nee",,"6845",,,,,,"4",,,,,"240","N3",,,"op r. balk tussen vooras en 2e veerh.","12550",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-17T00:00:00.000","1979-01-30T00:00:00.000","1979-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3965GB","Bedrijfsauto","BEDFORD","EPR3 CC1","20250322","20050319",,"open wagen","3","N.v.t.","N.v.t.","6",,"4790","11990","4890",,,"19750702","19750702","Geen verstrekking in Open Data",,"Ja",,"7200",,,,,,"4",,,,"733","240","N3",,,"op r. balk tussen vooras en 2e veerh.","12190",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2005-03-19T00:00:00.000","1975-07-02T00:00:00.000","1975-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4045XB","Bedrijfsauto","BEDFORD","97760","20140201","20010417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1860","3500","1960",,,"19770728","19770728","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,"514",,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-02-01T00:00:00.000","2001-04-17T00:00:00.000","1977-07-28T00:00:00.000","1977-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4745SB","Bedrijfsauto","BEDFORD","ELR4CC1",,"19951228",,"open wagen",,"N.v.t.","N.v.t.","6",,"5420","12550","5520",,,"19770127","19770127","Geen verstrekking in Open Data",,"Nee",,"7130",,,,,,"4",,,,,"250","N3",,,"op r. balk tussen vooras en 2e veerh.","12550",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-28T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4993MB","Bedrijfsauto","BEDFORD","97360 OJ","20241126","20091012",,"open wagen",,"N.v.t.","N.v.t.","4",,"1470","2500","1570",,,"19760402","19760402","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2009-10-12T00:00:00.000","1976-04-02T00:00:00.000","1976-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FB48","Bedrijfsauto","BEDFORD","97760","20250202","19780908",,"open wagen",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19780830","19780830","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","1978-09-08T00:00:00.000","1978-08-30T00:00:00.000","1978-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5761VB","Bedrijfsauto","BEDFORD","97760","20260329","20240329",,"open wagen",,"N.v.t.","N.v.t.","4","2300","1950","3500","2050",,,"19770909","19770909","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP96","Bedrijfsauto","BEDFORD","CF2","20140113","20111227",,"open wagen","3","N.v.t.","N.v.t.","4","2260","1795","3500","1895",,,"19850515","20111222","Geen verstrekking in Open Data",,"Nee",,"1705",,,,,,"4",,,,,"215","N1",,,"r. voorwielscherm by motorruimte","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee","4740",,,"2013","Geen oordeel","05","Ja","2014-01-13T00:00:00.000","2011-12-27T00:00:00.000","1985-05-15T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60EB16","Bedrijfsauto","BEDFORD","97760","19960908","20021127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","3500","1820",,,"19780816","19780816","Geen verstrekking in Open Data",,"Nee",,"1780",,,,,,"4",,,,,"225","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-08T00:00:00.000","2002-11-27T00:00:00.000","1978-08-16T00:00:00.000","1978-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HB52","Bedrijfsauto","BEDFORD","97K60-OK","20250216","20220106",,"open wagen",,"N.v.t.","N.v.t.","4","2277","1931","3500","2031",,,"19790312","19790312","Geen verstrekking in Open Data",,"Ja",,"1569",,,,,,"4",,,,,"205","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","2022-01-06T00:00:00.000","1979-03-12T00:00:00.000","1979-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6707HB","Bedrijfsauto","BEDFORD","97760 OJ","20030524","20190726",,"open wagen",,"N.v.t.","N.v.t.","6",,"1860","3500","1960",,,"19751201","19751201","Geen verstrekking in Open Data",,"Nee",,"1640",,,,,,"4",,"474",,,"203","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja","2003-05-24T00:00:00.000","2019-07-26T00:00:00.000","1975-12-01T00:00:00.000","1975-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7114EB","Bedrijfsauto","BEDFORD","CDN3BC1","20170508","19981223",,"open wagen",,"N.v.t.","N.v.t.","6",,"3602","9860","3702",,,"19750731","19750731","Geen verstrekking in Open Data",,"Ja",,"6258",,,,,,"4",,,,,"220","N2",,,"op r. balk 040 cm v. vooras","9860",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-08T00:00:00.000","1998-12-23T00:00:00.000","1975-07-31T00:00:00.000","1975-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7251NB","Bedrijfsauto","BEDFORD","97760",,"19970609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1538","3500","1638",,,"19760514","19760514","Geen verstrekking in Open Data",,"Nee",,"1962",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-09T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7285UB","Bedrijfsauto","BEDFORD","97760","19980207","20060220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1560","3500","1660",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,"1940",,,,,,"4",,,,,"215","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-07T00:00:00.000","2006-02-20T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7493ZB","Bedrijfsauto","BEDFORD","EJM3BC1","19961006","20240408",,"open wagen",,"N.v.t.","N.v.t.","6",,"3552","8630","3652",,,"19771205","19771205","Geen verstrekking in Open Data",,"Nee",,"5078",,,,,,"4",,,,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-10-06T00:00:00.000","2024-04-08T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XB67","Bedrijfsauto","BEDFORD","97K60Z2","20090901","20140813",,"open wagen",,"N.v.t.","N.v.t.","4",,"1824","3500","1924",,,"19801210","19801210","Geen verstrekking in Open Data",,"Nee",,"1676",,,,,,"4",,,,,"212","N1",,,"tegen r. balk boven vooras","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2009-09-01T00:00:00.000","2014-08-13T00:00:00.000","1980-12-10T00:00:00.000","1980-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77AB36","Bedrijfsauto","BEDFORD","EDN3",,"20071110",,"open wagen",,"N.v.t.","N.v.t.","6",,"3349","9760","3449",,,"19701215","19701215","Geen verstrekking in Open Data",,"Ja",,"6411",,,,,,"4",,,,,"220","N2",,,"op r. balk 050 cm v. 2e veerh.","9760",,,,,,,"0.02","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-10T00:00:00.000","1970-12-15T00:00:00.000","1970-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"