"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4154","Personenauto","AMILCAR","CGSS",,"20000816",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"630",,"730",,,"19280228","20000816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-08-16T00:00:00.000","1928-02-28T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7370","Personenauto","AMILCAR","CGSS",,"20090306",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1074","550",,"650",,,"19270630","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.02","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-06T00:00:00.000","1927-06-30T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7438","Personenauto","AMILCAR","CGSS",,"20090312",,"cabriolet","2","ZWART","Niet geregistreerd","4","1075","590",,"690",,,"19270630","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. achteras",,,,,,,,"0.04","232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-12T00:00:00.000","1927-06-30T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7728","Personenauto","AMILCAR","CGS",,"20140605",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1075","590",,"690",,,"19250630","20140605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-05T00:00:00.000","1925-06-30T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1516","Personenauto","AMILCAR","CGSS",,"20160607",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1087","640",,"740",,,"19280630","20160607","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. dwarsbalk v. achteras",,,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-06-07T00:00:00.000","1928-06-30T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5535","Personenauto","AMILCAR","CGSS",,"20180530",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1075","470",,"570",,,"19271231","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-30T00:00:00.000","1927-12-31T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7119","Personenauto","AMILCAR","CGSS",,"20190207",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1075","660",,"760",,,"19290630","20190207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-07T00:00:00.000","1929-06-30T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1779","Personenauto","AMILCAR","CGS",,"20210507",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1076","541",,"641",,,"19250630","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-07T00:00:00.000","1925-06-30T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3513","Personenauto","AMILCAR","CGSS",,"20231128",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1074","550",,"650",,,"19270101","20220210","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-28T00:00:00.000","1927-01-01T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
