"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HTV7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250525","20220401",,"stationwagen","7","BLAUW","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19820512","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"460","170","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","2022-04-01T00:00:00.000","1982-05-12T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,"19",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XNKZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140723","20070720",,"stationwagen","7","PAARS","Niet geregistreerd","5","2998","2040","2810","2140","750","3500","19791214","20070720","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-23T00:00:00.000","2007-07-20T00:00:00.000","1979-12-14T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLXX","Bedrijfsauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140220","20120719",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2160","2800","2260",,,"19840220","19961210","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-02-20T00:00:00.000","2012-07-19T00:00:00.000","1984-02-20T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPH9","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850",,"20230914",,"stationwagen","5","GROEN","Niet geregistreerd","6","2998","1995","2800","2095","750","3500","19800911","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1980-09-11T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JBX2","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240715","20220715",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810520","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","1981-05-20T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KPN7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20120120","20100105",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","2040","2810","2140","750","2800","19811020","20100105","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-01-20T00:00:00.000","2010-01-05T00:00:00.000","1981-10-20T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XLPH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20251220","20070705",,"stationwagen",,"GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810831","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2007-07-05T00:00:00.000","1981-08-31T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJD7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250602","20150120",,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19821116","20120609","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2015-01-20T00:00:00.000","1982-11-16T00:00:00.000","2012-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KKX8","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20241027","20110614",,"stationwagen",,"ZWART","Niet geregistreerd","6","2998","2040","2800","2140","750","2800","19800527","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-06-14T00:00:00.000","1980-05-27T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RGLB","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260426","20050316",,"stationwagen",,"ZWART","Niet geregistreerd","5","2938","2040","2810","2140","750","2800","19800304","20050316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2005-03-16T00:00:00.000","1980-03-04T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GTF5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20100304","20081004",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800201","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2010-03-04T00:00:00.000","2008-10-04T00:00:00.000","1980-02-01T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGJX","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20151203","20210819",,"terreinvoertuig","5","GROEN","Niet geregistreerd","5","2938","2040","2900","2140","700","2000","19801218","20051222","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2015-12-03T00:00:00.000","2021-08-19T00:00:00.000","1980-12-18T00:00:00.000","2005-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TGP9","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250617","20181215","1900","stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19790630","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2018-12-15T00:00:00.000","1979-06-30T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJGG","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240831","20230109",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2040","2810","2140","750","2800","19810413","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","2810","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-09T00:00:00.000","1981-04-13T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXJH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260118","20240118",,"MPV","5","ROOD","Niet geregistreerd","6","2996","2100","2800","2200","750","2800","19800924","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2024-01-18T00:00:00.000","1980-09-24T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XPXF","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20231115","20211119",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2040","2800","2140",,,"19820810","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk a. vooras","2800","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2021-11-19T00:00:00.000","1982-08-10T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HFJ5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240603","20090922",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800528","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2009-09-22T00:00:00.000","1980-05-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFTR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250215","20070411",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2900","2140","750","2800","19801222","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2007-04-11T00:00:00.000","1980-12-22T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TBZN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260220","20230313",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2810","2140","750","2800","19800627","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"185","M1",,,"tegen r. balk 042 cm a. vooras","2810","460",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2023-03-13T00:00:00.000","1980-06-27T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPGS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250603","20161201",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","5","2938","2040","2800","2140","750","2800","19810213","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-12-01T00:00:00.000","1981-02-13T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHR8","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850",,"20120608",,"stationwagen","5","GEEL","BRUIN","5","2998","2040","2800","2140","750","2800","19820318","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-08T00:00:00.000","1982-03-18T00:00:00.000","1995-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRZ7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20151212","20090326",,"terreinvoertuig","5","WIT","Niet geregistreerd","5","2938","2040","2810","2140","750","2000","19810115","20090205","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2810",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-12T00:00:00.000","2009-03-26T00:00:00.000","1981-01-15T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GKP6","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850",,"20191023",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19830325","20080707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-23T00:00:00.000","1983-03-25T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PVPF","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20140201","20191126",,"stationwagen",,"ZWART","Niet geregistreerd","5",,"2040","2800","2140","750","2800","19791217","20041217","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-02-01T00:00:00.000","2019-11-26T00:00:00.000","1979-12-17T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XLPH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20080711","20181211",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810630","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2008-07-11T00:00:00.000","2018-12-11T00:00:00.000","1981-06-30T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SBKV","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20170803","20070518",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801021","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-08-03T00:00:00.000","2007-05-18T00:00:00.000","1980-10-21T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HJB5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20231209","20100903",,"stationwagen","9","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810630","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-12-09T00:00:00.000","2010-09-03T00:00:00.000","1981-06-30T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"