"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G238JK","Personenauto","BMW","M5 COMPETITION","20251005","20240203","49971","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20191005","20191005","Geen verstrekking in Open Data","188836","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-10-05T00:00:00.000","2024-02-03T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G494ZT","Personenauto","BMW","M5 COMPETITION","20260107","20200107","47826","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200107","20200107","Geen verstrekking in Open Data","208910","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G531NX","Personenauto","BMW","M5 COMPETITION","20251114","20240329","47826","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20191114","20191114","Geen verstrekking in Open Data","206235","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2024-03-29T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630ZX","Personenauto","BMW","M5 COMPETITION","20260212","20240217","47826","sedan","5","BLAUW","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200107","20200107","Geen verstrekking in Open Data","213363","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-02-12T00:00:00.000","2024-02-17T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752RD","Personenauto","BMW","M5 COMPETITION","20240814","20191108","37891","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20180814","20191108","Geen verstrekking in Open Data","186491","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,"r. motorruimte","2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-11-08T00:00:00.000","2018-08-14T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G880BF","Personenauto","BMW","M5 COMPETITION","20250830","20220630","49971","sedan","5","BLAUW","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190830","20190830","Geen verstrekking in Open Data","202759","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-06-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G910DB","Personenauto","BMW","M5 COMPETITION","20250904","20200228","49971","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190904","20190904","Geen verstrekking in Open Data","199973","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-09-04T00:00:00.000","2020-02-28T00:00:00.000","2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H172SB","Personenauto","BMW","M5 COMPETITION","20250214","20240104","23993","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190214","20200506","Geen verstrekking in Open Data","198456","Nee",,,,,,,"4","4","0","0",,"497","190","M1",,,"r. motorruimte","2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-01-04T00:00:00.000","2019-02-14T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338SZ","Personenauto","BMW","M5 COMPETITION","20260519","20220505","49465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200519","20200519","Geen verstrekking in Open Data","214525","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2022-05-05T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H340TS","Personenauto","BMW","M5 COMPETITION","20250619","20200526","30594","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190619","20200526","Geen verstrekking in Open Data","206849","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,"r. motorruimte","2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2020-05-26T00:00:00.000","2019-06-19T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359VS","Personenauto","BMW","M5 COMPETITION","20251216","20200611","30299","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20191216","20200611","Geen verstrekking in Open Data","184330","Ja","250",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E000","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2020-06-11T00:00:00.000","2019-12-16T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H419HL","Personenauto","BMW","M5 COMPETITION","20250510","20230509","24052","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190410","20200317","Geen verstrekking in Open Data","199556","Ja","250",,,,,,"4","4",,,,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E000","0","0.24","298","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-09T00:00:00.000","2019-04-10T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H777TK","Personenauto","BMW","M5 COMPETITION","20250210","20240313","24561","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190205","20200721","Geen verstrekking in Open Data","199459","Ja","250",,,,,,"4","4",,,,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*01","JF01","DAW5E000","0","0.24","298","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-03-13T00:00:00.000","2019-02-05T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806HP","Personenauto","BMW","M5 COMPETITION","20260307","20201204","49465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200305","20200305","Geen verstrekking in Open Data","194435","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2020-12-04T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H916GZ","Personenauto","BMW","M5 COMPETITION","20260131","20220310","51585","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20200131","20200131","Geen verstrekking in Open Data","203143","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-03-10T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H931GG","Personenauto","BMW","M5 COMPETITION","20260124","20200124","49465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200124","20200124","Geen verstrekking in Open Data","210973","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996GJ","Personenauto","BMW","M5 COMPETITION","20260127","20220625","49465","sedan","5","GRIJS","Niet geregistreerd","8","4395","1850","2440","1950","750","2000","20200127","20200127","Geen verstrekking in Open Data","210973","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*03","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2022-06-25T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H999FL","Personenauto","BMW","M5 COMPETITION","20250411","20230912","36395","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190411","20200122","Geen verstrekking in Open Data","187534","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,"r. motorruimte","2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-09-12T00:00:00.000","2019-04-11T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J234NX","Personenauto","BMW","M5 COMPETITION","20240923","20200923","41098","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20200923","20200923","Geen verstrekking in Open Data","190491","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J260PD","Personenauto","BMW","M5 COMPETITION","20250417","20201105","35240","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190417","20201105","Geen verstrekking in Open Data","191441","Ja","250",,,,,,"4","4",,,,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E000","0","0.24","298","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-11-05T00:00:00.000","2019-04-17T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J263LD","Personenauto","BMW","M5 COMPETITION","20240908","20240405","41098","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20200908","20200908","Geen verstrekking in Open Data","201894","Ja","250",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E000","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-04-05T00:00:00.000","2020-09-08T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J316PF","Personenauto","BMW","M5 COMPETITION","20240924","20200924","40690","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20200924","20200924","Geen verstrekking in Open Data","192496","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J326PB","Personenauto","BMW","M5 COMPETITION","20240921","20230318","40690","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20200921","20200921","Geen verstrekking in Open Data","197319","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-03-18T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457HT","Personenauto","BMW","M5 COMPETITION","20250731","20200805","38168","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2440","1940","750","2000","20190731","20200805","Geen verstrekking in Open Data","211266","Ja","305",,,,,,"4","4","0","0",,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*02","JF01","DAW5E0V0","0","0.24","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2020-08-05T00:00:00.000","2019-07-31T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457SH","Personenauto","BMW","M5 COMPETITION","20241008","20201008","41098","sedan","5","BLAUW","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20201008","20201008","Geen verstrekking in Open Data","184852","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479SH","Personenauto","BMW","M5 COMPETITION","20241010","20201010","41098","sedan","5","GRIJS","Niet geregistreerd","8","4395","1870","2440","1970","750","2000","20201010","20201010","Geen verstrekking in Open Data","181061","Ja","305",,,,,,"4","4","0","0",,"498","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*04","81CH","DAW5E0V0","0","0.23","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"