"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WGL7","Middenasaanhangwagen","TABBERT","W28",,"20221115",,"caravan",,"N.v.t.","N.v.t.",,,"2140","2760",,,,"20210601","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","4","948","0",,"949","250","O2",,,,"2760","KWT/2",,"e1*2007/46*0447*12","W28","28M44KA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-11-15T00:00:00.000","2021-06-01T00:00:00.000","2022-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSGK","Middenasaanhangwagen","TABBERT","11512",,,,"caravan",,"N.v.t.","N.v.t.",,,"1230","1400",,,,"19960304","20180228","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"708",,,,"230","O2",,,,"1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-04T00:00:00.000","2018-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKDH","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1870","2500",,,,"20130423","20130423","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","930","0",,"941","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*04","24M4WGA","N/A","0",,"571","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLBB","Middenasaanhangwagen","TABBERT","VIVALDI 560 TD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1550","1600",,,,"20060814","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"779",,,,"253","O2",,,"r. balk v. achteras","1600",,,,,,,,"446","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-08-14T00:00:00.000","2014-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSPX","Middenasaanhangwagen","TABBERT","PRINCESS 640",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20120228","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"828",,,,"250","O2",,,"r. balk","2000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLBF","Middenasaanhangwagen","TABBERT","TABBERT 4501",,,,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"19930330","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"375",,,,"220","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-30T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKZR","Middenasaanhangwagen","TABBERT","COMTESSE 680",,,,"caravan",,"N.v.t.","N.v.t.",,,"1570","1800",,,,"19950904","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,,"929",,,,"248","O2",,,"r. dwarsbalk a. hart koppeling","1800",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-09-04T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFS7","Middenasaanhangwagen","TABBERT","VIVALDI",,,,"caravan",,"N.v.t.","N.v.t.",,,"1580","1900",,,,"20110608","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"4","842",,,,"245","O2",,,,"1900","TW27-650",,,,,,,"522","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-08T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSFJ","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","801","0",,"807","250","O2",,,"op balk v. r.","2000","KWE/3",,"e1*2007/46*0467*07","W28","28H4UFA","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WZSV","Middenasaanhangwagen","TABBERT","W24",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20210526","20210526","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","593","0",,"599","232","O2",,,,"1500","KWE/3",,"e1*2007/46*0467*10","W24","24A3LBA","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLZJ","Middenasaanhangwagen","TABBERT","VIVALDI 560",,,,"caravan",,"N.v.t.","N.v.t.",,,"1300","1600",,,,"20090228","20150506","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"778",,,,"250","O2",,,"r. balk","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-02-28T00:00:00.000","2015-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSHT","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20180321","20180321","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","802","0",,"807","250","O2",,,"r. balk","2000","KWE/3",,"e1*2007/46*0467*07","W28","28H4UFA","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-21T00:00:00.000","2018-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSLL","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2020","2300",,,,"20170228","20180430","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","941","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*07","W27","27M42GAG","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2018-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTRR","Middenasaanhangwagen","TABBERT","W26",,,,"caravan",,"N.v.t.","N.v.t.",,,"1900","2300",,,,"20170228","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","4","941","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*08","W26","26M42GAG","0",,"571","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-28T00:00:00.000","2019-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNPK","Middenasaanhangwagen","TABBERT","W23",,,,"caravan",,"N.v.t.","N.v.t.",,,"2650","3500",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","4","617","0",,"1027","250","O2",,,"r. balk","3500","KWT/2",,"e1*2007/46*0447*07","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFZ3","Middenasaanhangwagen","TABBERT","W23 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2450","2800",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","4","1016","0",,"1022","250","O2",,,"r. balk","2800","KWT/2",,"e1*2007/46*0447*09","W23","23M43KA","0",,"612","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDF5","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1700",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","688","0",,"691","232","O2",,,"r. balk","1700","KWE/3",,"e1*2007/46*0467*10","W27","27S3PCA","0",,"404","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFR2","Middenasaanhangwagen","TABBERT","W21",,,,"caravan",,"N.v.t.","N.v.t.",,,"655","800",,,,"20180613","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","145",,,,,,"2","511",,,"517","201","O2",,,"r. balk","800","KWE/4",,"e1*2007/46*0503*13","W21","21T05NA","0",,"322","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-13T00:00:00.000","2022-06-29T00:00:00.000",,"80",,,,,,,,,"244",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGN1","Middenasaanhangwagen","TABBERT","PRINCESS 680",,,,"caravan",,"N.v.t.","N.v.t.",,,"1630","2000",,,,"20120228","20221116","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"4","848",,,"850","250","O2",,,,"2000","PRINCESS 680",,,,,,,"524","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-02-28T00:00:00.000","2022-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSFK","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1840","2500",,,,"20180130","20180209","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","888","0",,"891","250","O2",,,"r. balk","2500","KWT/2",,"e1*2007/46*0447*09","W27","27L4WGA","0",,"547","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-30T00:00:00.000","2018-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBD6","Middenasaanhangwagen","TABBERT","W23",,,,"caravan",,"N.v.t.","N.v.t.",,,"2770","3000",,,,"20170818","20210716","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"4","1027",,,,"250","O2",,,,"3000",,,,,,,,"577","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-08-18T00:00:00.000","2021-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZBK","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1730","2000",,,,"20130315","20201221","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","4","852","0",,"855","250","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*04","28K4UFA","N/A","0",,"526","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-15T00:00:00.000","2020-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKN2","Middenasaanhangwagen","TABBERT","W21",,"20240405",,"caravan",,"N.v.t.","N.v.t.",,,"655","850",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","511","0",,"517","201","O2",,,,"850","KWE/4",,"e1*2007/46*0503*20","W21","21T0ZNA","0",,"322","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"85",,,,,,,,,"244",,,,,,,,,"85",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRDN","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","801","0",,"807","250","O2",,,"op balk v. r.","2000","KWE/3",,"e1*2007/46*0467*05","W28","28H4UFA","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRZH","Middenasaanhangwagen","TABBERT","PRINCESS 680",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20130228","20171211","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"846",,,,"250","O2",,,"tegen r. balk","2000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-28T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WXXL","Middenasaanhangwagen","TABBERT","W23 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20200617","20201127","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","4","1021","0",,"1027","250","O2",,,"r. balk","3500","KWT/2",,"e1*2007/46*0447*11","W23","23M46MAS","0",,"617","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-06-17T00:00:00.000","2020-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSDD","Middenasaanhangwagen","TABBERT","W27 (TABBERT)",,,,"caravan",,"N.v.t.","N.v.t.",,,"2020","2300",,,,"20160228","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","4","941","0",,"947","250","O2",,,"r. balk","2300","KWT/2",,"e1*2007/46*0447*07","W27","27M42GAG","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-28T00:00:00.000","2018-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZVS","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1690","2000",,,,"20210621","20210621","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","803","0",,"809","250","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*11","W28","28H4UFA","0",,"464","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WBJ1","Middenasaanhangwagen","TABBERT","W28",,,,"caravan",,"N.v.t.","N.v.t.",,,"1760","2500",,,,"20120724","20210818","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"4","879",,,"885","250","O2",,,"r. balk","2500","KWT/2",,,,,,,"541","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-24T00:00:00.000","2021-08-18T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGL5","Middenasaanhangwagen","TABBERT","W27",,,,"caravan",,"N.v.t.","N.v.t.",,,"1390","1700",,,,"20120313","20221110","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","719","0",,"725","232","O2",,,,"1700","KWE/3",,"e1*2007/46*0467*01","27E3PCA","N/A","0",,"422","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-13T00:00:00.000","2022-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHF8","Middenasaanhangwagen","TABBERT","W32",,,,"caravan",,"N.v.t.","N.v.t.",,,"1450","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"2","783",,,"789","232","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*14","W32","32G3UFA","0",,"458","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"