"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G251XN","Personenauto","BMW","X6 XDRIVE40I","20260113","20200113","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200113","20200113","Geen verstrekking in Open Data","132382","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447ZN","Personenauto","BMW","X6 XDRIVE40I","20260104","20210122","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200104","20200104","Geen verstrekking in Open Data","138094","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2021-01-22T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508ZN","Personenauto","BMW","X6 XDRIVE40I","20260106","20201209","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200106","20200106","Geen verstrekking in Open Data","141827","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-12-09T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752ZX","Personenauto","BMW","X6 XDRIVE40I","20260102","20220212","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200102","20200102","Geen verstrekking in Open Data","134946","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2022-02-12T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G833XV","Personenauto","BMW","X6 XDRIVE40I","20250420","20230509","23802","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200108","20200108","Geen verstrekking in Open Data","134037","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-05-09T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956XB","Personenauto","BMW","X6 XDRIVE40I","20251218","20191218","23802","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20191218","20191218","Geen verstrekking in Open Data","132382","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017SK","Personenauto","BMW","X6 XDRIVE40I","20260505","20200505","24025","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200505","20200505","Geen verstrekking in Open Data","134363","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H072NJ","Personenauto","BMW","X6 XDRIVE40I","20260316","20240507","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200316","20200316","Geen verstrekking in Open Data","133136","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2024-05-07T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H116RP","Personenauto","BMW","X6 XDRIVE40I","20260417","20200417","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200417","20200417","Geen verstrekking in Open Data","139320","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H195BD","Personenauto","BMW","X6 XDRIVE40I","20260206","20200814","23802","sedan","5","WIT","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200206","20200206","Geen verstrekking in Open Data","137880","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2020-08-14T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H241ZP","Personenauto","BMW","X6 XDRIVE40I","20260318","20240322","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200630","20200630","Geen verstrekking in Open Data","145314","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2024-03-22T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H283TP","Personenauto","BMW","X6 XDRIVE40I","20260527","20200527","25721","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200527","20200527","Geen verstrekking in Open Data","132594","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H316LX","Personenauto","BMW","X6 XDRIVE40I","20260307","20200307","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200307","20200307","Geen verstrekking in Open Data","131330","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H331JH","Personenauto","BMW","X6 XDRIVE40I","20240829","20200417","13772","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20191007","20200417","Geen verstrekking in Open Data","143337","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,"r. motorruimte","2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-04-17T00:00:00.000","2019-10-07T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369TL","Personenauto","BMW","X6 XDRIVE40I","20260520","20200520","25721","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200520","20200520","Geen verstrekking in Open Data","134623","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389VS","Personenauto","BMW","X6 XDRIVE40I","20260227","20240305","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200605","20200605","Geen verstrekking in Open Data","138467","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2024-03-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H403XK","Personenauto","BMW","X6 XDRIVE40I","20240619","20231006","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200619","20200619","Geen verstrekking in Open Data","146689","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-10-06T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H428TH","Personenauto","BMW","X6 XDRIVE40I","20260131","20220216","24025","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200519","20200519","Geen verstrekking in Open Data","138475","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-02-16T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H431JX","Personenauto","BMW","X6 XDRIVE40I","20260403","20200220","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200220","20200220","Geen verstrekking in Open Data","127427","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437TB","Personenauto","BMW","X6 XDRIVE40I","20260515","20210515","24025","sedan","5","GROEN","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200515","20200515","Geen verstrekking in Open Data","136285","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2021-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H452TB","Personenauto","BMW","X6 XDRIVE40I","20260513","20230417","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200513","20200513","Geen verstrekking in Open Data","141404","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-04-17T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H457HJ","Personenauto","BMW","X6 XDRIVE40I","20260205","20200205","25721","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200205","20200205","Geen verstrekking in Open Data","136865","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514KS","Personenauto","BMW","X6 XDRIVE40I","20260227","20221124","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200227","20200227","Geen verstrekking in Open Data","130018","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-11-24T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H534ST","Personenauto","BMW","X6 XDRIVE40I","20240511","20200511","24025","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200511","20200511","Geen verstrekking in Open Data","132333","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H547ST","Personenauto","BMW","X6 XDRIVE40I","20251205","20200508","24025","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200508","20200508","Geen verstrekking in Open Data","137599","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H549ST","Personenauto","BMW","X6 XDRIVE40I","20260511","20230422","24025","sedan","5","GRIJS","Niet geregistreerd","6","2998","2030","2800","2130","750","2700","20200511","20200511","Geen verstrekking in Open Data","131320","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*01","CY61","DAA509BC","0","0.12","298","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2023-04-22T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"