"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00EB43","Bedrijfsauto","VOLKSWAGEN","295011","20231001","20211008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1962","3500","2062",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,"1538",,,,,,"4",,,,,"219","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-10-01T00:00:00.000","2021-10-08T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXD3","Bedrijfsauto","VOLKSWAGEN","211031","20241014","20081229",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1800","1180","2300","1280","590",,"19750110","20081015","Geen verstrekking in Open Data",,"Ja",,"1120",,"1200","1200",,,"4",,,,,"175","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2008-12-29T00:00:00.000","1975-01-10T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0138BB","Bedrijfsauto","VOLKSWAGEN","231011","20150409","20111231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740916","19740916","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-04-09T00:00:00.000","2011-12-31T00:00:00.000","1974-09-16T00:00:00.000","1974-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRXG","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20250204","20100315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3500","2060","750",,"20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"1540",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2010-03-15T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TB79","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL",,"19950330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","2360","1400",,,"19800118","19800118","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD99","Bedrijfsauto","VOLKSWAGEN","211011","20250321","20180526",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1595","1150","2300","1250","500",,"19761011","20140625","Geen verstrekking in Open Data",,"Ja",,"1150",,"1000","1000",,,"4",,,,,"178","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-05-26T00:00:00.000","1976-10-11T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGFN","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241105","20061005",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20021105","20021105","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2006-10-05T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLXD","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250124","20050129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2005-01-29T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0414HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1910","3240","2010",,,"19760525","19760525","Geen verstrekking in Open Data",,"Nee",,"1330",,,,,,"4",,,,,"214","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-05-25T00:00:00.000","1976-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FB09","Bedrijfsauto","VOLKSWAGEN","231011","20230714","20200703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-14T00:00:00.000","2020-07-03T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0592VB","Bedrijfsauto","VOLKSWAGEN","231011","20250901","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2018-04-05T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNHV","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20250527","20170626",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2017-06-26T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPBH","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20241013","20090129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","2085","3200","2185","750",,"20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"1115",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2009-01-29T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EB07","Bedrijfsauto","VOLKSWAGEN","231011","20240726","20131121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2013-11-21T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLTS","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240519","20211112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-05-19T00:00:00.000","2021-11-12T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNHV","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241213","20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-07-14T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFDX","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI","20241105","20181128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3200","2060","750",,"20020715","20020715","Geen verstrekking in Open Data",,"Ja",,"1240",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-11-05T00:00:00.000","2018-11-28T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHDV","Bedrijfsauto","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20240727","20180619",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2620","1930","700",,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2620",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-06-19T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHZG","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240707","20100812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2010-08-12T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPSH","Bedrijfsauto","VOLKSWAGEN","BESTEL TDI 111KW","20200314","20200318",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1840","2610","1940","700",,"19990925","20040823","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-03-14T00:00:00.000","2020-03-18T00:00:00.000","1999-09-25T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JB54","Bedrijfsauto","VOLKSWAGEN","231011","20250704","20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2008-05-29T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDZX","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250429","20240117",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2024-01-17T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SB68","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1348","2360","1448",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"1012",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BKNS","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20250404","20110110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3500","2060","750",,"20040401","20040401","Geen verstrekking in Open Data",,"Ja",,"1540",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2011-01-10T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0928MB","Bedrijfsauto","VOLKSWAGEN","231011","20220803","20080517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760224","19760224","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-03T00:00:00.000","2008-05-17T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJRN","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20250122","20110113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1855","3500","1955","750",,"20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"1645",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2011-01-13T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRRJ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20240929","20100316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3500","2060","750",,"20041129","20041129","Geen verstrekking in Open Data",,"Ja",,"1540",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-03-16T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRTS","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI","20250220","20240323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3200","2060","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1240",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-23T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"