"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VXD44","Bedrijfsauto","DFSK","K01","20250318","20170710","2543","kipper","2","N.v.t.","N.v.t.","4","1310","1100","1865","1200",,,"20120619","20120619","Geen verstrekking in Open Data","14622","Ja",,"765",,,,,,"4",,,,,"157","N1",,,"r. balk by deurdorpel","1865",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-07-10T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17BKJ","Motorrijtuig met beperkte snelheid","DFSK","K01H",,"20240412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20220110","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2016-06-30T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T59BBZ","Motorrijtuig met beperkte snelheid","DFSK","K01H",,"20211231",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20211231","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","2015-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJT65J","Motorrijtuig met beperkte snelheid","DFSK","K01",,"20210818",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","2015-06-30T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG68V","Motorrijtuig met beperkte snelheid","DFSK","K01H",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2019-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG69V","Motorrijtuig met beperkte snelheid","DFSK","K01H",,"20240508",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2019-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNG95G","Motorrijtuig met beperkte snelheid","DFSK","K01",,"20211013",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2018-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRB42F","Motorrijtuig met beperkte snelheid","DFSK","K01",,"20211104",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20211104","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2017-06-30T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTX19T","Motorrijtuig met beperkte snelheid","DFSK","K01",,"20230109",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20211203","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2018-06-30T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVT53T","Motorrijtuig met beperkte snelheid","DFSK","K01H",,"20230112",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-12T00:00:00.000","2015-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V388RF","Bedrijfsauto","DFSK","K01H","20240803","20180803","3865","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20180803","20180803","Geen verstrekking in Open Data","21199","Ja",,"1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH",,"e4*2007/46*1171*00","CLH","CLH","0","0.06","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611HR","Bedrijfsauto","DFSK","K01H","20250329","20170814","3372","kipper","2","N.v.t.","N.v.t.","4","1200","1220","1855","1320","350",,"20170321","20170814","Geen verstrekking in Open Data","18316","Ja",,"635",,"750","750",,,"4",,,,,"155","N1",,,"onder voorzitting r.","1855","CLV",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-08-14T00:00:00.000","2017-03-21T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V614RS","Bedrijfsauto","DFSK","K01H","20240924","20180924","4100","kipper","2","N.v.t.","N.v.t.","4","1240","1210","1865","1310",,,"20180924","20180924","Geen verstrekking in Open Data","22234","Ja",,"655",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH",,"e4*2007/46*1171*00","CLH","CLH","0","0.05","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628GR","Bedrijfsauto","DFSK","K01H","20250322","20180301","4630","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1200","1000","1855","1100","350",,"20170321","20170615","Geen verstrekking in Open Data","23608","Ja",,"855",,"750","750",,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1855","CLV",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-03-01T00:00:00.000","2017-03-21T00:00:00.000","2017-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V659RS","Bedrijfsauto","DFSK","K01H","20240924","20200324","4100","kipper","2","N.v.t.","N.v.t.","4","1240","1300","1865","1400",,,"20180924","20180924","Geen verstrekking in Open Data","22234","Ja",,"565",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH",,"e4*2007/46*1171*00","CLH","CLH","0","0.04","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-03-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V660RS","Bedrijfsauto","DFSK","K01H","20240926","20200324","4100","kipper","2","N.v.t.","N.v.t.","4","1240","1290","1865","1390",,,"20180924","20180924","Geen verstrekking in Open Data","22234","Ja",,"575",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH",,"e4*2007/46*1171*00","CLH","CLH","0","0.04","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-03-24T00:00:00.000","2018-09-24T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830HR","Bedrijfsauto","DFSK","K01H","20230320","20230306","3372","kipper","2","N.v.t.","N.v.t.","4","1200","1300","1855","1400","350",,"20170320","20170814","Geen verstrekking in Open Data","18317","Ja",,"555",,"750","750",,,"4",,,,,"155","N1",,,"onder voorzitting r.","1855","CLV",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-03-20T00:00:00.000","2023-03-06T00:00:00.000","2017-03-20T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V837BF","Bedrijfsauto","DFSK","K01H","20240919","20161203","3654","kipper","2","N.v.t.","N.v.t.","4","1200","1220","1855","1320","350",,"20160919","20161203","Geen verstrekking in Open Data","15847","Ja",,"635",,"750","750",,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2016-12-03T00:00:00.000","2016-09-19T00:00:00.000","2016-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841HR","Bedrijfsauto","DFSK","K01H","20250516","20170814","3372","kipper","2","N.v.t.","N.v.t.","4","1200","1220","1855","1320","350",,"20170516","20170814","Geen verstrekking in Open Data","18316","Ja",,"635",,"750","750",,,"4",,,,,"155","N1",,,"onder voorzitting r.","1855","CLV",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-08-14T00:00:00.000","2017-05-16T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V853HR","Bedrijfsauto","DFSK","K01H","20250329","20170814","3372","kipper","2","N.v.t.","N.v.t.","4","1200","1300","1855","1400","350",,"20170321","20170814","Geen verstrekking in Open Data","18316","Ja",,"555",,"750","750",,,"4",,,,,"155","N1",,,"onder voorzitting r.","1855","CLV",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-08-14T00:00:00.000","2017-03-21T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953XR","Bedrijfsauto","DFSK","K01H","20250218","20190329","3806","kipper","2","N.v.t.","N.v.t.","4","1200","880","1855","980","350",,"20190218","20190329","Geen verstrekking in Open Data","20141","Ja",,"975",,"750","750",,,"4",,,,,"157","N1",,,,"1855","CLV",,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2019-03-29T00:00:00.000","2019-02-18T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF031S","Bedrijfsauto","DFSK","K01","20241113","20131113","3989","kipper","2","N.v.t.","N.v.t.","4","1310","1100","1865","1200",,,"20131113","20131113","Geen verstrekking in Open Data","20910","Ja",,"765",,,,,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN61T","Bedrijfsauto","DFSK","K01H","20260326","20200326","3807","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20200326","20200326","Geen verstrekking in Open Data","20142","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN76T","Bedrijfsauto","DFSK","K01H","20260321","20200321","3807","open laadvloer","2","N.v.t.","N.v.t.","4","1240","858","1865","958",,,"20200321","20200321","Geen verstrekking in Open Data","20142","Ja","120","1007",,,,,"2","4","0","0",,"428","156","N1",,,,"1865","CLH1",,"e4*KS07/46*0032*01","N/A","N/A","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT90L","Bedrijfsauto","DFSK","K01H","20280306","20240306",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"1015","1865","1115",,,"20240306","20240306","Geen verstrekking in Open Data","40716","Ja",,"850",,,,,"2","4",,,,"428","156","N1",,,"r. balk by vooras","1865","CLH",,,,,,"0.01","276","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH212K","Bedrijfsauto","DFSK","K01H","20240216","20220829","3499","open laadvloer","2","N.v.t.","N.v.t.","4","1310","920","1865","1020",,,"20140313","20140313","Geen verstrekking in Open Data","12685","Ja",,"945",,,,,"0","4","0","0",,"428","156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,"e4*2007/46*0464*04","CLH","B","0","0.06","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2022-08-29T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH478V","Bedrijfsauto","DFSK","K01","20241117","20231121","4213","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","1310","1100","1865","1200",,,"20110228","20180731","Geen verstrekking in Open Data","21856","Ja",,"765",,,,,,"4",,,,,"156","N1",,,"r. balk by deurdorpel","1865","CLV",,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-21T00:00:00.000","2011-02-28T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ591G","Bedrijfsauto","DFSK","K01H","20241222","20201223","4743","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1310","1120","1865","1220",,,"20140524","20140524","Geen verstrekking in Open Data","24085","Ja",,"745",,,,,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-23T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ594G","Bedrijfsauto","DFSK","K01H","20240611","20231029","4743","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1310","1120","1865","1220",,,"20150323","20150323","Geen verstrekking in Open Data","24085","Ja",,"745",,,,,,"4",,,,,"156","N1",,,"r. bodemplaat by voorzitting","1865","CLV",,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-10-29T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"