"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZPB34","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250405","20150723","12594","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140325","20150723","Geen verstrekking in Open Data","107035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*19","J2BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-07-23T00:00:00.000","2014-03-25T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STF22","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250406","20240318","13422","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20130417","20131207","Geen verstrekking in Open Data","87255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2630","212 K",,"e1*2007/46*0200*15","J2BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-18T00:00:00.000","2013-04-17T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG09","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250424","20230331","14014","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20140117","20140117","Geen verstrekking in Open Data","105169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*19","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-03-31T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF64","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250126","20170201","16872","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140103","20140103","Geen verstrekking in Open Data","99149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*18","J2BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-02-01T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHV28","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250324","20131003","11819","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20130322","20131003","Geen verstrekking in Open Data","103832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*16","J0BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2013-10-03T00:00:00.000","2013-03-22T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVP91","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240721","20230607","12577","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20131015","20140523","Geen verstrekking in Open Data","91104","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*18","J0BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000","2023-06-07T00:00:00.000","2013-10-15T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTJ96","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240616","20130723","10753","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20130318","20130723","Geen verstrekking in Open Data","106417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*16","J0BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2013-07-23T00:00:00.000","2013-03-18T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDP16","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250418","20191210","15079","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20140715","20140715","Geen verstrekking in Open Data","88228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*20","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-12-10T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLZ76","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20241021","20150821","10480","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20130716","20140916","Geen verstrekking in Open Data","91706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*18","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2015-08-21T00:00:00.000","2013-07-16T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRV93","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250127","20240125","15147","sedan","5","ZWART","Niet geregistreerd","6","2987","1815","2460","1915",,,"20150311","20150311","Geen verstrekking in Open Data","97306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2460","212",,"e1*2001/116*0501*22","J0BFP1","NZCCB541","0","0.10","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-01-25T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJF47","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240927","20170207","15079","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20140220","20140220","Geen verstrekking in Open Data","101740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*20","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-02-07T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPP15","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240728","20210826","12337","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20130711","20150226","Geen verstrekking in Open Data","102428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*17","J2BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-08-26T00:00:00.000","2013-07-11T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPR90","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250228","20240423","15939","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1915","2610","2015","750","2100","20150226","20150226","Geen verstrekking in Open Data","109536","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2610","212 K",,"e1*2007/46*0200*21","J2BFP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-04-23T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRZ41","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250503","20210129","13959","sedan","5","GRIJS","Niet geregistreerd","6","2987","1815","2460","1915","750","2100","20150312","20150312","Geen verstrekking in Open Data","86631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2460","212",,"e1*2001/116*0501*22","J0BFP1","NZCCB500","0","0.10","287","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-01-29T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPK22","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20241118","20141204","14014","sedan","5","BRUIN","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20131118","20131118","Geen verstrekking in Open Data","92524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*19","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-12-04T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBP73","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250125","20240514","15278","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1915","2610","2015","750","2100","20141208","20141208","Geen verstrekking in Open Data","94067","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2610","212 K",,"e1*2007/46*0200*21","J2BFP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-05-14T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFV06","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250116","20190511","15278","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1915","2610","2015","750","2100","20150116","20150116","Geen verstrekking in Open Data","100740","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2610","212 K",,"e1*2007/46*0200*21","J2BFP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-05-11T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFT62","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20250312","20200312","17864","stationwagen","5","WIT","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140114","20140114","Geen verstrekking in Open Data","101072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*18","J2BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-03-12T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTZ19","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240806","20130719","16055","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20130719","20130719","Geen verstrekking in Open Data","109554","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*18","J0BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Nee","2024-08-06T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGJ13","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20241202","20231211","15079","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20140724","20140724","Geen verstrekking in Open Data","95037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*20","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-12-11T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJK77","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240531","20160316","12579","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140204","20140814","Geen verstrekking in Open Data","96594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*18","J2BDP1","NZCCB501","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2016-03-16T00:00:00.000","2014-02-04T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZT32","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20241211","20190827","15079","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2500","1955","750","2100","20141211","20141211","Geen verstrekking in Open Data","99272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212",,"e1*2001/116*0501*20","J0BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4695","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-08-27T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G667XX","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240731","20220311","17646","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1915","2610","2015","750","2100","20150401","20191217","Geen verstrekking in Open Data","94778","Ja","240",,,,,,"5","4",,,,,,"M1",,,,"2610","212 K",,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-03-11T00:00:00.000","2015-04-01T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB294N","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20240628","20170302","12187","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140624","20150408","Geen verstrekking in Open Data","87773","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2630","212 K",,"e1*2007/46*0200*19","J2BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-03-02T00:00:00.000","2014-06-24T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD161T","Personenauto","MERCEDES-BENZ","E 350 BLUETEC 4MATIC","20241125","20191125","12936","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1935","2630","2035","750","2100","20140228","20150424","Geen verstrekking in Open Data","93348","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2630","212 K",,"e1*2007/46*0200*19","J2BDP1","NZCCB500","0","0.09","287","Nee","Nee",,"Nee","4830","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-11-25T00:00:00.000","2014-02-28T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"