"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNH1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241023","20101013","1025","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1001","1530","1101",,,"20101013","20101013","Geen verstrekking in Open Data","13780","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHD4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240524","20130524","1430","hatchback","5","ZWART","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110521","20110521","Geen verstrekking in Open Data","17194","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2013-05-24T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTD7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241224","20230213","1582","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110811","20110811","Geen verstrekking in Open Data","18195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-02-13T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHD9","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240621","20220926","1231","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110930","20110930","Geen verstrekking in Open Data","15745","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-09-26T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXT1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250106","20120106","1292","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120106","20120106","Geen verstrekking in Open Data","16191","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*06","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPT7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240706","20140707","1416","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120630","20120630","Geen verstrekking in Open Data","17440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2014-07-07T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKH1","Personenauto","FORD-CNG-TECHNIK","FOCUS","20190907","20230721","14879","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090619","20090619","Geen verstrekking in Open Data","53201","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2019-09-07T00:00:00.000","2023-07-21T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRK9","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240731","20090731","14841","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090731","20090731","Geen verstrekking in Open Data","53050","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHR7","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241127","20091126","14665","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091126","20091126","Geen verstrekking in Open Data","52350","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGZ9","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250417","20100623","6085","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1319","1895","1419","675","1400","20100417","20100417","Geen verstrekking in Open Data","32240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1895","DA3-LPG","Af-fabriek gasinstallatie","e13*2001/116*0999*04","SYDA1S","5MGBMS","0","0.07","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2010-06-23T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGK4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240428","20200309","1017","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110527","20110527","Geen verstrekking in Open Data","14195","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2020-03-09T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDS1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241229","20211207","1352","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120525","20120525","Geen verstrekking in Open Data","16689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-07T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZZ5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241107","20171107","2080","hatchback","5","PAARS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100316","20100316","Geen verstrekking in Open Data","18678","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-11-07T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKJ6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250319","20171122","1424","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110211","20110211","Geen verstrekking in Open Data","17145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-11-22T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJD4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241018","20181010","1128","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110530","20110530","Geen verstrekking in Open Data","14995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-10-10T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFP2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241030","20110420","14703","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091030","20091030","Geen verstrekking in Open Data","52500","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-04-20T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFJ4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250408","20170808","1703","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100827","20100827","Geen verstrekking in Open Data","15400","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-08-08T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZS6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250601","20210508","2181","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120929","20120929","Geen verstrekking in Open Data","17440","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*08","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-05-08T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPG8","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250419","20120317","14552","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090407","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2012-03-17T00:00:00.000","2009-04-07T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXD2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241011","20181227","6127","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100414","20120815","Geen verstrekking in Open Data","55199","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-12-27T00:00:00.000","2010-04-14T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRR5","Personenauto","FORD-CNG-TECHNIK","FOCUS","20201128","20120726","18521","hatchback","4","ZWART","Niet geregistreerd","5","2521","1367","1860","1467",,,"20101102","20101102","Geen verstrekking in Open Data","64160","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*05","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-11-28T00:00:00.000","2012-07-26T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLB9","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250303","20110218","1150","hatchback","5","ROOD","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110218","20110218","Geen verstrekking in Open Data","15156","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTV3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250330","20140329","1066","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110330","20110330","Geen verstrekking in Open Data","14546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-03-29T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXL4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250106","20120106","1334","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120106","20120106","Geen verstrekking in Open Data","16496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*06","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFL6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241109","20200222","1501","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120531","20120531","Geen verstrekking in Open Data","18435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-02-22T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"