"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BTS5","Bedrijfsauto","FUSO","ECANTER","20241212","20221212",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"4135","7490","4235",,,"20221212","20221212","Geen verstrekking in Open Data",,"Ja","85","3355",,,,,"2","6",,,,"532","210","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20241227","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJT4","Bedrijfsauto","FUSO","CANTER","20210227","20200515",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2995","6500","3095","750",,"20170801","20170801","Geen verstrekking in Open Data",,"Nee",,"3505",,"3500","3500",,,"6",,"645",,"635","226","N2",,,"r. balk by vooras","6500","FE4P10TF1N2",,,,,,"0.04","387","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2021-02-27T00:00:00.000","2020-05-15T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTS7","Bedrijfsauto","FUSO","ECANTER","20241214","20221214",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"4135","7490","4235",,,"20221214","20221214","Geen verstrekking in Open Data",,"Ja","85","3355",,,,,"2","6",,,,"544","205","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2024-12-29T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTH1","Bedrijfsauto","FUSO","ECANTER","20240805","20220805",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"4155","7490","4255",,,"20220805","20220805","Geen verstrekking in Open Data",,"Ja","85","3335",,,,,"2","6",,,,"538","207","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJS5","Bedrijfsauto","FUSO","CANTER","20240728","20180613",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2390","6000","2490","750",,"20170711","20170711","Geen verstrekking in Open Data",,"Ja",,"3610",,"3000","3000",,,"6",,"498",,"494","188","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Nee","20250728","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2018-06-13T00:00:00.000","2017-07-11T00:00:00.000","2017-07-11T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTN5","Bedrijfsauto","FUSO","ECANTER","20241021","20221021",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"4065","7490","4165",,,"20221021","20221021","Geen verstrekking in Open Data",,"Ja","85","3425",,,,,"2","6",,,,"544","205","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2024-11-01T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BTN5","Bedrijfsauto","FUSO","ECANTER","20241021","20221021",,"afneembare bovenbouw","3","N.v.t.","N.v.t.",,,"4065","7490","4165",,,"20221021","20221021","Geen verstrekking in Open Data",,"Ja","85","3425",,,,,"2","6",,,,"544","205","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20241101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2024-11-01T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJS5","Bedrijfsauto","FUSO","CANTER","20240812","20180613",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2417","6000","2517","750",,"20170712","20170712","Geen verstrekking in Open Data",,"Ja",,"3583",,"3000","3000",,,"6",,"505",,"503","190","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","280","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2018-06-13T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNK1","Bedrijfsauto","FUSO","CANTER","20250601","20190529",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2400","6000","2500","750",,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,"3600",,"3000","3000",,,"6",,"500",,"503","191","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2019-05-29T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNK1","Bedrijfsauto","FUSO","CANTER","20250528","20190529",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2400","6000","2500","750",,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,"3600",,"3000","3000",,,"6",,"500",,"503","191","N2",,,"r. balk by vooras","6000","FE4P10TF1N2",,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-05-29T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093JS","Bedrijfsauto","FUSO","CANTER","20241021","20171020","6506","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2145","3500","2245","750",,"20171020","20171020","Geen verstrekking in Open Data","26513","Ja",,"1355",,"3500","3500",,,"6",,,,,"173","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30DHK","Bedrijfsauto","FUSO","CANTER","20270208","20240208","12923","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20240208","20240208","Geen verstrekking in Open Data","53526","Ja","145","1240",,"3500","3500",,"2","6",,,,"494","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DLX","Bedrijfsauto","FUSO","CANTER","20270228","20240228","12923","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20240228","20240228","Geen verstrekking in Open Data","53526","Ja","145","1240",,"3500","3500",,"2","6",,,,"494","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DHK","Bedrijfsauto","FUSO","CANTER","20270208","20240208","13555","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20240208","20240208","Geen verstrekking in Open Data","56186","Ja","145","1240",,"3500","3500",,"2","6",,,,"494","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V88DJD","Bedrijfsauto","FUSO","CANTER","20270214","20240214","13555","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360",,,"20240214","20240214","Geen verstrekking in Open Data","56186","Ja","145","1240",,,,,"2","6",,,,"494","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG356B","Bedrijfsauto","FUSO","CANTER","20241017","20131024","9839","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2450","3500","2550","750",,"20131017","20131017","Geen verstrekking in Open Data","40542","Ja",,"1050",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2013-10-24T00:00:00.000","2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF07S","Bedrijfsauto","FUSO","CANTER","20250321","20220321","12899","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2893","3500","2993","750",,"20220321","20220321","Geen verstrekking in Open Data","53423","Ja","140","607",,"3500","3500",,"2","6",,"542",,"524","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"240",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT180N","Bedrijfsauto","FUSO","CANTER","20250216","20210831","10618","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2149","3500","2249","750",,"20160216","20160216","Geen verstrekking in Open Data","43821","Ja",,"1351",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-08-31T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT181N","Bedrijfsauto","FUSO","CANTER","20250216","20210831","10618","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2149","3500","2249","750",,"20160216","20160216","Geen verstrekking in Open Data","43821","Ja",,"1351",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.05","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-08-31T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX287X","Bedrijfsauto","FUSO","CANTER","20240715","20160816","10554","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2065","3500","2165","750",,"20160715","20160715","Geen verstrekking in Open Data","43552","Ja",,"1435",,"3500","3500",,,"6",,,,,"176","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-08-16T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL97K","Bedrijfsauto","FUSO","CANTER","20261121","20231121","14822","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2276","3500","2376","750",,"20231121","20231121","Geen verstrekking in Open Data","61518","Ja","140","1224",,"3500","3500",,"2","6",,,,"499","220","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL98K","Bedrijfsauto","FUSO","CANTER","20261121","20231121","14822","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2287","3500","2387","750",,"20231121","20231121","Geen verstrekking in Open Data","61518","Ja","140","1213",,"3500","3500",,"2","6",,,,"499","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL99K","Bedrijfsauto","FUSO","CANTER","20261121","20231121","14822","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2285","3500","2385","750",,"20231121","20231121","Geen verstrekking in Open Data","61518","Ja","140","1215",,"3500","3500",,"2","6",,,,"500","170","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXX7","Bedrijfsauto","FUSO","CANTER","20250619","20240619",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","3137","6500","3237","750",,"20240619","20240619","Geen verstrekking in Open Data",,"Ja","90","3363",,"3500","3500",,"2","6",,"721",,"710","209","N2",,,,"6500","FE4P10TF1N2",,,,,,"0.04","387","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
