"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18PKD8","Personenauto","BMW","5 SERIES","20250124","20110202","9050","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20100120","20110202","Geen verstrekking in Open Data","55808","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*16","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2011-02-02T00:00:00.000","2010-01-20T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP27","Personenauto","BMW","5 SERIES","20250201","20180210","8400","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20090626","20170204","Geen verstrekking in Open Data","59255","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PX31","5B","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-02-10T00:00:00.000","2009-06-26T00:00:00.000","2017-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFX07","Personenauto","BMW","5 SERIES","20240809","20240313","7808","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2500","1925","750","2000","20130731","20140627","Geen verstrekking in Open Data","106285","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2500","5K",,"e1*2007/46*0455*08","5K51","6A250000","0","0.12","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-03-13T00:00:00.000","2013-07-31T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZVG9","Personenauto","BMW","5 SERIES","20250429","20231220","1920","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1665","2290","1765","750","2000","20090604","20130214","Geen verstrekking in Open Data","69044","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. by kofferruimte","2290","560L",,"e1*2001/116*0230*15","PX51","AB","0","0.08","289","Nee","Nee",,"Nee","4350","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-12-20T00:00:00.000","2009-06-04T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX48","Personenauto","BMW","5 SERIES","20240717","20231208","9769","sedan","5","GRIJS","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20130719","20130719","Geen verstrekking in Open Data","62125","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2305","5L",,"e1*2007/46*0363*09","XH31","5A300","0","0.10","297","Nee","Nee",,"Nee","4395","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-12-08T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFX82","Personenauto","BMW","5 SERIES","20250227","20230516","9955","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20130430","20140606","Geen verstrekking in Open Data","96924","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*07","MW91","5A200","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-05-16T00:00:00.000","2013-04-30T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TNX9","Personenauto","BMW","5 SERIES","20250526","20120307","8546","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20090519","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PX31","5I","0","0.07","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2012-03-07T00:00:00.000","2009-05-19T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRN89","Personenauto","BMW","5 SERIES","20240731","20221020","17345","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20131129","20131129","Geen verstrekking in Open Data","120388","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*10","KP91","6A150000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-10-20T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKR24","Personenauto","BMW","5 SERIES","20250418","20140310","14341","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1735","2320","1835","750","2000","20090312","20140305","Geen verstrekking in Open Data","85174","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","560L",,"e1*2001/116*0230*15","PX91","AB","0","0.11","289","Nee","Ja",,"Nee","4380","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-03-10T00:00:00.000","2009-03-12T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG16","Personenauto","BMW","5 SERIES","20250321","20230619","2486","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20090520","20140903","Geen verstrekking in Open Data","66480","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*15","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-06-19T00:00:00.000","2009-05-20T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LJP9","Personenauto","BMW","5 SERIES","20241218","20100506","12691","sedan","5","BLAUW","Niet geregistreerd","6","2996","1505","2090","1605","750","2000","20081218","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2090","560L",,"e1*2001/116*0230*14","NU71","AB","0","0.10","289","Nee","Ja",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2010-05-06T00:00:00.000","2008-12-18T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LNN1","Personenauto","BMW","5 SERIES","20250415","20120413","8303","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20081006","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*14","PX71","AB","0","0.10","289","Nee","Nee",,"Nee","4360","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2012-04-13T00:00:00.000","2008-10-06T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTD15","Personenauto","BMW","5 SERIES","20241231","20191210","7958","sedan","5","ZWART","Niet geregistreerd","6","2996","1515","2100","1615","750","2000","20090630","20141022","Geen verstrekking in Open Data","91353","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2100","560L",,"e1*2001/116*0230*15","ND71","AB","0","0.12","289","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-10T00:00:00.000","2009-06-30T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZSB6","Personenauto","BMW","5 SERIES","20240629","20210525","9992","sedan","5","BRUIN","Niet geregistreerd","6","2996","1485","2070","1585","750","1800","20090924","20130111","Geen verstrekking in Open Data","59768","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2070","560L",,"e1*2001/116*0230*16","NU71","AA","0","0.10","289","Nee","Ja",,"Nee","3930","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-05-25T00:00:00.000","2009-09-24T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KHD78","Personenauto","BMW","5 SERIES","20240707","20240102","4106","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1675","2300","1775","750","2000","20090603","20130427","Geen verstrekking in Open Data","76698","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2300","560L",,"e1*2001/116*0230*15","PX71","AB","0","0.10","289","Nee","Ja",,"Nee","4360","0",,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-01-02T00:00:00.000","2009-06-03T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVR99","Personenauto","BMW","5 SERIES","20250103","20230626","4703","sedan","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","750","1600","20100128","20131217","Geen verstrekking in Open Data","56520","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","560L",,"e1*2001/116*0230*15","NT31","AA","0","0.08","289","Nee","Nee",,"Nee","3660","0",,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-06-26T00:00:00.000","2010-01-28T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHS84","Personenauto","BMW","5 SERIES","20250505","20161202","13025","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130502","20130502","Geen verstrekking in Open Data","93298","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A300","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2016-12-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSX95","Personenauto","BMW","5 SERIES","20250330","20200513","4291","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1735","2320","1835","750","2000","20090730","20130717","Geen verstrekking in Open Data","105540","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2320","560L",,,,,,"0.11","289","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-05-13T00:00:00.000","2009-07-30T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SGT64","Personenauto","BMW","5 SERIES","20241031","20130923","12433","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20091130","20130923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2220","560L",,"e1*2001/116*0230*16","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2013-09-23T00:00:00.000","2009-11-30T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFN01","Personenauto","BMW","5 SERIES","20240803","20240301","8902","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1795","2460","1895","750","2000","20130513","20140521","Geen verstrekking in Open Data","85526","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2460","5K",,"e1*2007/46*0455*07","XB91","5A200","0","0.08","297","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-03-01T00:00:00.000","2013-05-13T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP77","Personenauto","BMW","5 SERIES","20240822","20240205","896","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1665","2290","1765","750","2000","20100506","20140819","Geen verstrekking in Open Data","91390","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2290","560L",,"e1*2001/116*0230*16","PX51","AB","0","0.08","289","Nee","Ja",,"Nee","4350","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-02-05T00:00:00.000","2010-05-06T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LNB6","Personenauto","BMW","5 SERIES","20240817","20240213","13201","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20090831","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","560L",,"e1*2001/116*0230*15","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-02-13T00:00:00.000","2009-08-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHK59","Personenauto","BMW","5 SERIES","20250401","20211105","12729","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20130429","20130429","Geen verstrekking in Open Data","101286","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*09","FU71","5A200","0","0.12","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-11-05T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSN31","Personenauto","BMW","5 SERIES","20240729","20220707","10558","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20130729","20150316","Geen verstrekking in Open Data","92758","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4455","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-07-07T00:00:00.000","2013-07-29T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RKG7","Personenauto","BMW","5 SERIES","20241125","20240329","8004","sedan","5","GROEN","Niet geregistreerd","6","2497","1500","2085","1600","750","1800","20091126","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2085","560L",,"e1*2001/116*0230*16","NU31","AB","0","0.09","289","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2024-03-29T00:00:00.000","2009-11-26T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZFDG","Personenauto","BMW","5 SERIES","20221118","20221116",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1429","1800","1529","500","1500","19820907","20071231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1800",,"G2 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-18T00:00:00.000","2022-11-16T00:00:00.000","1982-09-07T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"