"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL14SG","Oplegger","LAMBERET","LVFS3???R","20250628","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-07-27T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15SG","Oplegger","LAMBERET","LVFS3???R","20250628","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-07-27T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83SB","Oplegger","LAMBERET","LVFS3???R","20250702","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120627","20120627","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-07-27T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37GV","Oplegger","LAMBERET","LVFS3???R","20250713","20210517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2021-05-17T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14PX","Oplegger","LAMBERET","LVFS3E","20250301","20190124",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9624","38000",,,,"19980708","19980708","Geen verstrekking in Open Data",,"N.v.t.","100","28376",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","38000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-01-24T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61HF","Oplegger","LAMBERET","LVFS3R","20190614","20240103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 181 cm v. hart asstel","38000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-06-14T00:00:00.000","2024-01-03T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62HF","Oplegger","LAMBERET","LVFS3R","20191211","20240103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 181 cm v. hart asstel","38000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-12-11T00:00:00.000","2024-01-03T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63HF","Oplegger","LAMBERET","LVFS3R","20201212","20221118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20000508","20000508","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 181 cm v. hart asstel","38000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2020-12-12T00:00:00.000","2022-11-18T00:00:00.000","2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73LY","Oplegger","LAMBERET","LVFS3R","20250224","20231122",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-11-22T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84JZ","Oplegger","LAMBERET","LVFS3R","20250221","20220705",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20000926","20000926","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 181 cm v. hart asstel","38000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-07-05T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26LN","Oplegger","LAMBERET","LVFS3A","20240628","20231114",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","38000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-11-14T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38XS","Oplegger","LAMBERET","LVFS3R","20250612","20170420",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20050425","20050425","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2017-04-20T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40NK","Oplegger","LAMBERET","LVFS3R","20240726","20170627",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","38000",,,,"20040526","20040526","Geen verstrekking in Open Data",,"N.v.t.","100","28875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2017-06-27T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66JX","Oplegger","LAMBERET","LVFS3R","20160904",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","38000",,,,"20040102","20040102","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","38000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2016-09-04T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18HF","Oplegger","LAMBERET","LVFS3R","20110628",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,,,"1200",,,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-06-28T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ20LN","Oplegger","LAMBERET","LVFS3F","20241011","20240115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"20061011","20061011","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2024-01-15T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21LN","Oplegger","LAMBERET","LVFS3F","20250701","20240115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8340","39000",,,,"20061011","20061011","Geen verstrekking in Open Data",,"N.v.t.","100","30660",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2024-01-15T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26FG","Oplegger","LAMBERET","LVFS3R","20100622",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-06-22T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27FG","Oplegger","LAMBERET","LVFS3R","20100227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-02-27T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30JB","Oplegger","LAMBERET","LVFS3R","20240907","20100920",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060609","20060609","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O3",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2010-09-20T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35FX","Oplegger","LAMBERET","LVFS3R","20100306",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-03-06T00:00:00.000",,"2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42DX","Oplegger","LAMBERET","LVFS3R","20100121",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060714","20060714","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-01-21T00:00:00.000",,"2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ53FK","Oplegger","LAMBERET","LVFS3R","20100528",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060130","20060130","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-05-28T00:00:00.000",,"2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68GB","Oplegger","LAMBERET","LVFS3R","20110406",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060227","20060227","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-04-06T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70HG","Oplegger","LAMBERET","LVFS3R","20240331","20060612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20060612","20060612","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71FR","Oplegger","LAMBERET","LVFS3R","20101215",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-12-15T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71HG","Oplegger","LAMBERET","LVFS3R","20230718","20060612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9125","39000",,,,"20060612","20060612","Geen verstrekking in Open Data",,"N.v.t.","100","29875",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-07-18T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72FR","Oplegger","LAMBERET","LVFS3R","20100323",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8125","39000",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","30875",,,,,"0","0","1200","0",,"1404","260","O4",,,"a. r. balk 050 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-03-23T00:00:00.000",,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"