"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G212BF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240913","20240429","12848","sedan","5","ZWART","Niet geregistreerd","4","1950","1675","2400","1775","750","2100","20190827","20190827","Geen verstrekking in Open Data","82326","Ja","239",,,,,,"4","4","0","0",,"499","191","M1",,,,"2400","212",,"e1*2001/116*0501*41","U014T1","CZAA150A","0","0.08","294","Ja","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2024-04-29T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G767VJ","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250222","20231023","11040","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170405","20200226","Geen verstrekking in Open Data","88209","Nee","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X3","0","0.08","294","Ja","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Nee","2025-02-22T00:00:00.000","2023-10-23T00:00:00.000","2017-04-05T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790TH","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALL TERRAIN","20230330",,"9548","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180330","20191127","Geen verstrekking in Open Data","85937","Nee","231",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2570","R1ES",,"e1*2007/46*1560*08","U214P1","CZAA15X3","0","0.08","294","Ja","Ja",,"Nee","4770","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2018-03-30T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H284HN","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20231122",,"21421","stationwagen","5","WIT","Niet geregistreerd","4","1950","1775","2515","1875","750","2100","20181122","20200207","Geen verstrekking in Open Data","110982","Nee","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2515","R1ES",,"e1*2007/46*1560*10","U214T1","CZAC15AA","0","0.08","294","Ja","Ja",,"Nee","4715","0","0.00","2023","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"2018-11-22T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428BR","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240608",,"13707","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1775","2515","1875","750","2100","20200825","20200825","Geen verstrekking in Open Data","85447","Nee","233",,,,,,"5","4","0","0",,"501","191","M1",,,,"2515","R1ES",,"e1*2007/46*1560*18","U214T1","CZAA05AA","0","0.08","294","Ja","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV134S","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20231210",,"13964","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180219","20180219","Geen verstrekking in Open Data","93275","Nee",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAC15X3","0","0.08","294","Ja","Ja",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV580D","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20240210",,"13964","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180210","20180210","Geen verstrekking in Open Data","85408","Nee",,,,,,,"5","4","0","0",,"501","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*07","U214P1","CZAA15X3","0","0.08","294","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2018-02-10T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR609Z","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250122",,"10556","coupe","4","ZWART","Niet geregistreerd","4","1950","1705","2370","1805","750","1800","20180122","20181010","Geen verstrekking in Open Data","83883","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2370","R1EC",,"e1*2007/46*1666*01","T314P1","CZAA14A2","0","0.08","287","Ja","Ja",,"Nee","4240",,,"2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2018-01-22T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF285P","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20240314",,"13725","sedan","5","BLAUW","Niet geregistreerd","4","1950","1675","2400","1775","750","2100","20190516","20190516","Geen verstrekking in Open Data","88418","Nee",,,,,,,"4","4","0","0",,"499","191","M1",,,,"2400","212",,"e1*2001/116*0501*40","U014T1","CZAC150B","0","0.08","294","Ja","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
