"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HHB3","Personenauto","BMW","320CI","20250226","20200416","9727","sedan","5","GRIJS","Niet geregistreerd","6","1991","1340","1865","1440","720","1600","19990901","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1865",,,,,,,"0.08","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-04-16T00:00:00.000","1999-09-01T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLR51","Personenauto","BMW","320CI","20241120","20231107","9339","sedan","5","GRIJS","Niet geregistreerd","6","2171","1365","1890","1465","720","1600","20010426","20130527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","1890",,,,,,,"0.09","272","Nee","Nee",,"Nee","3565",,,"2023","Geen oordeel","02","Ja","2024-11-20T00:00:00.000","2023-11-07T00:00:00.000","2001-04-26T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THV99","Personenauto","BMW","320CI","20231024","20210611","9086","sedan","5","ZWART","Niet geregistreerd","6","1991","1340","1865","1440","720","1600","19990723","20140405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","1865",,,,,,,"0.08","274","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2021-06-11T00:00:00.000","1999-07-23T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJR13","Personenauto","BMW","320CI","20250418","20240419","14871","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20010525","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker in motorruimte","1975",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2001-05-25T00:00:00.000","2015-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TPP7","Personenauto","BMW","320CI","20240920","20230924","1185","coupe","5","ZWART","Niet geregistreerd","6","2171","1365","1890","1465","720","1600","20011126","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1890",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-24T00:00:00.000","2001-11-26T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TPT2","Personenauto","BMW","320CI SE","20230202","20220722","9657","coupe","5","ZWART","Niet geregistreerd","4","2200","1404","1890","1504","750","1675","20010213","20120315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1890",,,,,,,"0.08","273","Nee","Ja",,"Nee","3565",,,"2022","Onlogisch","04","Ja","2023-02-02T00:00:00.000","2022-07-22T00:00:00.000","2001-02-13T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTX8","Personenauto","BMW","320CI","20240612","20120524","7616","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20030228","20120405","Geen verstrekking in Open Data","66313","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1975",,,,,,,"0.08","273","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2012-05-24T00:00:00.000","2003-02-28T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NGT9","Personenauto","BMW","320CI","20250511","20180419","16808","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20011218","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1940",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2018-04-19T00:00:00.000","2001-12-18T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRL04","Personenauto","BMW","320CI","20250228","20230520","14686","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20020328","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1975",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-20T00:00:00.000","2002-03-28T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LXD1","Personenauto","BMW","320CI","20240914","20211005","14689","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20001212","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2021-10-05T00:00:00.000","2000-12-12T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFN8","Personenauto","BMW","320CI","20250629","20131206","15348","cabriolet","4","BLAUW","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20030507","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1975",,,,,,,"0.08","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2013-12-06T00:00:00.000","2003-05-07T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZJJ8","Personenauto","BMW","320CI","20240621","20220814","14424","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20030129","20130219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940","346R",,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-08-14T00:00:00.000","2003-01-29T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XFNP","Personenauto","BMW","320CI","20240626","20240507","15848","cabriolet",,"ZWART","Niet geregistreerd","6","2171","1630","1995","1730",,,"20050427","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1995",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-05-07T00:00:00.000","2005-04-27T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLJF","Personenauto","BMW","320CI","20250415","20160723","11769","coupe","5","GRIJS","Niet geregistreerd","6","1991","1475","1900","1575","720","1600","20000224","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1900",,,,,,,"0.07","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2016-07-23T00:00:00.000","2000-02-24T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNJ62","Personenauto","BMW","320CI","20250119","20201125","4104","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20020104","20130531","Geen verstrekking in Open Data","55509","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.08","272","Nee","Ja",,"Nee","3615",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2020-11-25T00:00:00.000","2002-01-04T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RPK2","Personenauto","BMW","320CI","20241027","20230605","12918","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1570","1940","1670","750","1675","20010605","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.07","273","Nee","Nee",,"Nee","3615",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-06-05T00:00:00.000","2001-06-05T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NJK8","Personenauto","BMW","320CI","20240703","20160416","8327","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1530","1975","1630","720","1600","20011219","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1975",,,,,,,"0.08","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2016-04-16T00:00:00.000","2001-12-19T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NXN9","Personenauto","BMW","320CI","20240830","20201004","2762","cabriolet","4","GEEL","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20001006","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-10-04T00:00:00.000","2000-10-06T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PZF5","Personenauto","BMW","320CI","20191207",,"15266","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20020703","20120124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940",,,,,,,"0.08","272","Nee","Ja",,"Nee","3615",,,"2018","Onlogisch","04","Ja","2019-12-07T00:00:00.000",,"2002-07-03T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PLN1","Personenauto","BMW","320CI","20250217","20240217","10035","coupe","5","ZWART","Niet geregistreerd","6","2171","1365","1890","1465","720","1600","20020111","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.09","273","Nee","Ja",,"Nee","3565",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2024-02-17T00:00:00.000","2002-01-11T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PLL9","Personenauto","BMW","320CI","20250221","20110218","9597","coupe","5","ZWART","Niet geregistreerd","6","2171","1365","1890","1465","720","1600","20020117","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2011-02-18T00:00:00.000","2002-01-17T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNT59","Personenauto","BMW","320CI","20240731","20150206","9086","coupe","5","GRIJS","Niet geregistreerd","6","1991","1340","1865","1440","720","1600","19990715","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1865",,,,,,,"0.08","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2015-02-06T00:00:00.000","1999-07-15T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JJX9","Personenauto","BMW","320CI","20210329","20180310","12188","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1495","1940","1595","720","1600","20010322","20090613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1940",,,,,,,"0.08","272","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-29T00:00:00.000","2018-03-10T00:00:00.000","2001-03-22T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STF17","Personenauto","BMW","3ER REIHE","20241216","20131128","14967","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1495","1940","1595","750","1600","20011016","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940","320CI",,,,,,"0.08","273","Nee","Ja",,"Nee","3615",,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2013-11-28T00:00:00.000","2001-10-16T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114JP","Personenauto","BMW","320CI","20240203","20191002",,"coupe","5","ZWART","Niet geregistreerd","6","1991","1340","1865","1440","720","1600","20000510","20191002","Geen verstrekking in Open Data",,"Ja","221",,,,,,"2","4",,,,,"176","M1",,,"r. op schroefveerkoker onder motorkap","1865","346C",,,,,,"0.08","273","Nee","Ja",,"Nee","3540",,,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2019-10-02T00:00:00.000","2000-05-10T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G815DS","Personenauto","BMW","320CI","20250421","20191025","2672","cabriolet","4","GRIJS","Niet geregistreerd","6","2171","1515","1960","1615","720","1600","20050921","20191025","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.08","274","Nee","Nee",,"Nee","3635",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-10-25T00:00:00.000","2005-09-21T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886BX","Personenauto","BMW","320CI","20250307","20200229","9023","sedan","5","GROEN","Niet geregistreerd","6","2171","1370","1895","1470","720","1600","20030410","20190826","Geen verstrekking in Open Data",,"Ja","226",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1895",,,,,,,"0.09","273","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-02-29T00:00:00.000","2003-04-10T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB890V","Personenauto","BMW","320CI","20240407","20160329","13959","cabriolet","4","ZWART","Niet geregistreerd","6","2171","1515","1960","1615","720","1600","20030514","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1960",,,,,,,"0.08","273","Nee","Ja",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2016-03-29T00:00:00.000","2003-05-14T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"