"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLH2","Personenauto","SEAT","LEON","20240512","20240110","3669","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1350","1945","1450","720","1400","20061026","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1945",,,"e9*2001/116*0052*09","AFBWJX01","SGFM62Q0210GG","0","0.12","258","Nee","Nee",,"Nee","3345","0",,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-01-10T00:00:00.000","2006-10-26T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNZ8","Personenauto","SEAT","LEON","20250419","20220421","3000","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1131","1750","1231","610","1500","20130102","20130102","Geen verstrekking in Open Data","26916","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1750","5F",,"e9*2007/46*0094*02","BCHPAX0","FM6SFM62S0227MJ","0","0.08","262","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-21T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFP9","Personenauto","SEAT","LEON","20240614","20221210","4873","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20081104","20081104","Geen verstrekking in Open Data","21515","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*13","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-12-10T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBJ7","Personenauto","SEAT","LEON","20240704","20110615","5824","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1309","1904","1409","700","1400","20070102","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1904",,,"e9*2001/116*0052*09","AFBWAX01","SGFM62Q0190GG","0","0.10","258","Nee","Nee",,"Nee","3304","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2011-06-15T00:00:00.000","2007-01-02T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTH6","Personenauto","SEAT","LEON","20250211","20210607","3700","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20060807","20100210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*07","AFBSEX01","SGFM5AF013M0GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-06-07T00:00:00.000","2006-08-07T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHG3","Personenauto","SEAT","LEON","20250422","20230701","3960","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20070427","20100924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*08","AFBSEX01","SGFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2023-07-01T00:00:00.000","2007-04-27T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGGR","Personenauto","SEAT","LEON","20241220","20231219","5212","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*05","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-19T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNZ8","Personenauto","SEAT","LEON","20240928","20131011","3002","stationwagen","5","WIT","Niet geregistreerd","4","1598","1186","1820","1286","640","1500","20130102","20130102","Geen verstrekking in Open Data","23855","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*02","BCLHAX0","FM5SFM5A40517MJ","0","0.06","262","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-10-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVTT","Personenauto","SEAT","LEON","20241027","20141028","4540","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*06","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-10-28T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXFD","Personenauto","SEAT","LEON","20240323","20240116","5009","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1230","1783","1330","640","1200","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*02","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2024","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2024-01-16T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFBG","Personenauto","SEAT","LEON","20241122","20190802","5478","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*07","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-08-02T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPB4","Personenauto","SEAT","LEON","20250104","20171104","3000","stationwagen","5","ROOD","Niet geregistreerd","4","1395","1131","1750","1231","610","1500","20130104","20130104","Geen verstrekking in Open Data","26916","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1750","5F",,"e9*2007/46*0094*02","BCHPAX0","FM6SFM62S0227MJ","0","0.08","262","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-11-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRF4","Personenauto","SEAT","LEON","20250111","20220419","3125","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1124","1760","1224","610","1400","20130111","20130111","Geen verstrekking in Open Data","25295","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1760","5F",,"e9*2007/46*0094*02","BCMBAX0","FM6SFM6AJ0097MJ","0","0.07","262","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-04-19T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVG9","Personenauto","SEAT","LEON","20250322","20161020","2375","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1109","1710","1209","590","1300","20130322","20130322","Geen verstrekking in Open Data","24295","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1710","5F",,"e9*2007/46*0094*03","BCJZAX0","FM6SFM6AJ0097MJ","0","0.06","262","Nee","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-10-20T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSJ3","Personenauto","SEAT","LEON","20240829","20160827","5134","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20061121","20100710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*08","AFBSEX01","SGFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2016-08-27T00:00:00.000","2006-11-21T00:00:00.000","2010-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRBL","Personenauto","SEAT","LEON","20250408","20171118","4486","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*05","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2017-11-18T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVTT","Personenauto","SEAT","LEON","20250523","20140530","5759","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1235","1830","1335","660","1400","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1830",,,"e9*2001/116*0052*06","AFBVYX01","SGFM62S016M0GG","0","0.08","257","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2014-05-30T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXBP","Personenauto","SEAT","LEON","20231221","20230207","7308","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20060529","20060529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1868",,,"e9*2001/116*0052*05","AFBXEX01","SGFM5A4009N0GG","0","0.06","257","Nee","Nee",,"Nee","3268","0",,"2023","Logisch","00","Ja","2023-12-21T00:00:00.000","2023-02-07T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZNV","Personenauto","SEAT","LEON","20241019","20210612","5077","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*06","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-06-12T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZPZ","Personenauto","SEAT","LEON","20250327","20240327","5092","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060624","20060624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*06","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVLK","Personenauto","SEAT","LEON","20250610","20210112","5714","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden op bodemplaat in kofferruimte a. achterzittin","1783",,,"e9*2001/116*0052*09","AFBSEX01","SGFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2021-01-12T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPB4","Personenauto","SEAT","LEON","20250301","20190705","3002","stationwagen","5","WIT","Niet geregistreerd","4","1598","1186","1820","1286","640","1500","20130301","20130301","Geen verstrekking in Open Data","23855","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*02","BCLHAX0","FM5SFM5A40517MJ","0","0.06","262","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-07-05T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZXF8","Personenauto","SEAT","LEON","20250412","20240417","4270","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1205","1820","1305","650","1600","20130301","20130301","Geen verstrekking in Open Data","30305","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1820","5F",,"e9*2007/46*0094*03","BCKFCX0","FM6SFM62Q0257MJ","0","0.08","262","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-17T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZXK5","Personenauto","SEAT","LEON","20240810","20210814","3000","stationwagen","5","BLAUW","Niet geregistreerd","4","1395","1131","1720","1231","610","1500","20130302","20130302","Geen verstrekking in Open Data","29215","Ja",,,,,,,"5","4","0","0",,"426","0","M1",,,"r. motorkap","1720","5F",,"e9*2007/46*0094*03","BCHPAX0","FM6SFM62S0227MJ","0","0.08","262","Nee","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-08-14T00:00:00.000","2013-03-02T00:00:00.000","2013-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLX1","Personenauto","SEAT","LEON","20250213","20120213","4917","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20090106","20090106","Geen verstrekking in Open Data","22187","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783","1P","G3 gasinstallatie","e9*2001/116*0052*15","AFBSEX01","SGNFM5AF0130GG","0","0.06","258","Nee","Nee",,"Nee","2983","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2012-02-13T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGNK","Personenauto","SEAT","LEON","20241005","20210304","5478","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*07","AFBSEX01","SGFM5AF013M0GG","0","0.06","257","Nee","Nee",,"Nee","2983","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-03-04T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"