"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE72","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20230807",,"pick-up truck","7","N.v.t.","N.v.t.","4","2286","1340","2021","1440","720",,"19730601","20230520","Geen verstrekking in Open Data",,"Ja",,"681",,"3000","3000",,,"4",,,,,"168","N1",,,"r. veerhand v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee","5021",,,"2023","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1973-06-01T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE72","Bedrijfsauto","LAND ROVER","88",,"20240205",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1400","2100","1500",,,"19731001","20240205","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"170","N1",,,"r. balk v. vooras","2100","88",,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1973-10-01T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRGV","Bedrijfsauto","LAND ROVER","88 PICK UP","20220324","20150402",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1470","2120","1570","500",,"19780630","20000620","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,"2","4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee","4120",,,"2020","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2015-04-02T00:00:00.000","1978-06-30T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDXG","Bedrijfsauto","LAND ROVER","88 PICK UP","20250519","20230421",,"pick-up truck","2","N.v.t.","N.v.t.","4","2300","1394","2163","1494",,,"19790601","20020618","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"2","4",,,,"364","152","N1",,,"r. tegen 1e veerh.","2163","88",,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-04-21T00:00:00.000","1979-06-01T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD14","Bedrijfsauto","LAND ROVER","88",,"20191018",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1355","2160","1455",,,"19751106","20191018","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 070 cm a. vooras","2160","88",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1975-11-06T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD94","Bedrijfsauto","LAND ROVER","SERIES 88 III","20241010","20201106",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1300","2160","1400","700",,"19750101","20201106","Geen verstrekking in Open Data",,"Ja",,"860",,"2200","2200",,,"4",,,,,"162","N1",,,"r. veerhand v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-11-06T00:00:00.000","1975-01-01T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8007TB","Bedrijfsauto","LAND ROVER","88 II METAL TOP",,"20140319",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1450","1998","1550","750",,"19580707","19580707","Geen verstrekking in Open Data",,"Ja",,"548",,"2000","2000",,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","1998",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2014-03-19T00:00:00.000","1958-07-07T00:00:00.000","1958-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLFV","Bedrijfsauto","LAND ROVER","88 PICK UP","20250901","20161104",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1394","2160","1494",,,"19820630","19991014","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"153","N1",,,"tegen r. balk 060 cm a. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2016-11-04T00:00:00.000","1982-06-30T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB41","Bedrijfsauto","LAND ROVER","88 PICK UP","20260222","20180703",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1390","2163","1490","750",,"19770630","20011227","Geen verstrekking in Open Data",,"Ja",,"773",,"1500","1500",,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2018-07-03T00:00:00.000","1977-06-30T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6467","Bedrijfsauto","LAND ROVER","88","20241111","20090608",,"pick-up truck","3","N.v.t.","N.v.t.","4","2500","1356","2021","1456","675",,"19750630","19810622","Geen verstrekking in Open Data",,"Ja",,"665",,"2000","2000",,"2","4",,,,,"168","N1",,,"r. balk by 1e veerh.","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2009-06-08T00:00:00.000","1975-06-30T00:00:00.000","1981-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8924","Bedrijfsauto","LAND ROVER","LAND ROVER 88 SERIE 2",,"20171124",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1425","2465","1525","500",,"19630401","20171124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"167","N1",,,"r. tegen balk 060 cm a. vooras","2465",,,,,,,"0.03","224","Nee","Nee",,"Nee","4565",,,"2017","Geen oordeel","05","Ja",,"2017-11-24T00:00:00.000","1963-04-01T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9219","Bedrijfsauto","LAND ROVER","88 11 PICK UP",,"20181130",,"pick-up truck","3","N.v.t.","N.v.t.","4","2052","1422","2160","1522",,,"19590917","20181130","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"163","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-30T00:00:00.000","1959-09-17T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF65PG","Bedrijfsauto","LAND ROVER","88 PICK-UP","20260612","20230407",,"pick-up truck","2","N.v.t.","N.v.t.","4","2250","1385","2120","1485",,,"19820910","20200610","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,,"2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2023-04-07T00:00:00.000","1982-09-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0667","Bedrijfsauto","LAND ROVER","88",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2250","1379",,"1479",,,"19710630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"365","164","N1",,,"r. balk v. vooras",,,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9812","Bedrijfsauto","LAND ROVER","88PICK UP","20250611","20200506",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1500","2021","1600",,,"19741018","19741018","Geen verstrekking in Open Data",,"Ja",,"521",,,,,"2","4",,,,,"170","N1",,,"tegen r. balk 030 cm a. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2020-05-06T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ7559","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAP",,"20190902",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1420","2056","1520",,,"19620525","19620525","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"2","4",,,,,"164","N1",,,"r. balk a. vooras","2056",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2019-09-02T00:00:00.000","1962-05-25T00:00:00.000","1962-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FPT","Bedrijfsauto","LAND ROVER","88 PICK-UP",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1385","2120","1485","500",,"19800513",,"Geen verstrekking in Open Data",,"Nee",,"735",,"3500","3500",,"2","4",,,,,"168","N1",,,"r. veerhand v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2024","Geen oordeel","05","Ja",,,"1980-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFB03","Bedrijfsauto","LAND ROVER","88 PICK UP","20200916","20160929",,"pick-up truck","3","N.v.t.","N.v.t.","4",,"1375","2120","1475","500",,"19810121","19940719","Geen verstrekking in Open Data",,"Ja",,"745",,"2000","2000",,,"4",,,,,"154","N1",,,"r. tegen balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-09-16T00:00:00.000","2016-09-29T00:00:00.000","1981-01-21T00:00:00.000","1994-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF670N","Bedrijfsauto","LAND ROVER","88 - 4 CYL","20170928","20150407",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1490","2120","1590",,,"19821105","20130828","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"165","N1",,,"r. balk v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2015-04-07T00:00:00.000","1982-11-05T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH63PV","Bedrijfsauto","LAND ROVER","88 PICK UP","20240930","20121215",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1540","2021","1640",,,"19740630","19910307","Geen verstrekking in Open Data",,"Ja",,"481",,,,,,"4",,,,,"168","N1",,,"tegen r. voorste veerhand","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2012-12-15T00:00:00.000","1974-06-30T00:00:00.000","1991-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHB31","Bedrijfsauto","LAND ROVER","88 PICK UP","20260102","20160104",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1435","2120","1535",,,"19820228","19970416","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"2","4",,,,,"168","N1",,,"r. tegen balk 050 cm a. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2016-01-04T00:00:00.000","1982-02-28T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS8230","Bedrijfsauto","LAND ROVER","88 II 2 1/4 TRUCK CAB",,"19911102",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1356","2021","1456",,,"19670127","19670127","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk 060 cm a. vooras","2021",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1991-11-02T00:00:00.000","1967-01-27T00:00:00.000","1967-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF067K","Bedrijfsauto","LAND ROVER","LDVA88","20250702","20220608",,"pick-up truck","3","N.v.t.","N.v.t.","5","2500","1800","2400","1900","750",,"20010530","20130806","Geen verstrekking in Open Data",,"Ja",,"600",,"3100","3100",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2022-06-08T00:00:00.000","2001-05-30T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV13ZJ","Bedrijfsauto","LAND ROVER","LANDROVER 88","20260706","20220706",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1617","2160","1717","750",,"19820630","20220505","Geen verstrekking in Open Data",,"Ja",,"543",,"3500","3500",,,"4",,,,,"151","N1",,,"r. balk v. vooras","2160",,,,,,,"0.02","223","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2022-07-06T00:00:00.000","1982-06-30T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
