"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WDD7","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20211214","20211214","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*05","D","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFH7","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZJH","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20210410","20210410","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*03","D","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDJ9","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLRP","Middenasaanhangwagen","HULCO","MEDAX-3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"523","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDD7","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXXF","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"885","3500",,,,"20220829","20220829","Geen verstrekking in Open Data",,"N.v.t.","140","2615",,,,,"0","4","763","0",,"766","230","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"494","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZDF","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20210220","20210220","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBR4","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZKK","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","654","0",,"657","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"439","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WZDF","Middenasaanhangwagen","HULCO","MEDAX-3",,"20240307",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-07T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPHN","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"715","3000",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","653","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"434","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZGG","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20210424","20210424","Geen verstrekking in Open Data",,"N.v.t.","140","2725",,,,,"0","4","654","0",,"657","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"439","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHN2","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*05","B","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"96",,,,,,,,,"120",,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WZVP","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"610","2600",,,,"20210729","20210729","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","557","0",,"560","190","O2",,,,"2600","MEDAX-2",,"e4*2007/46*0300*03","D","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHF5","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","140","2640",,,,,"0","6","654","0",,"657","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRLJ","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20171101","20171101","Geen verstrekking in Open Data",,"N.v.t.","140","2210",,,,,"0","4","655","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"451","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGG4","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRHP","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBT3","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","6","557","0",,"560","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"413","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZBH","Middenasaanhangwagen","HULCO","MEDAX-3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXJV","Middenasaanhangwagen","HULCO","MEDAX-3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"905","3500",,,,"20200727","20200727","Geen verstrekking in Open Data",,"N.v.t.","140","2595",,,,,"0","6","763","0",,"766","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-27T00:00:00.000","2020-07-27T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHS2","Middenasaanhangwagen","HULCO","HU",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230915","20230915","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","654","0",,"657","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZPP","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"635","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2365",,,,,"0","4","557","0",,"560","210","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVXH","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20200403","20200403","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","557","0",,"560","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKS6","Middenasaanhangwagen","HULCO","HU",,"20240430",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","6","654","0",,"657","210","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*04","A","N/A","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBD3","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","3000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","487","0",,"490","190","O2",,,,"3000","MEDAX-2",,"e4*2007/46*0300*03","B","N/A","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WRRS","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","3000",,,,"20170928","20170928","Geen verstrekking in Open Data",,"N.v.t.","140","2220",,,,,"0","4","762","0",,"0","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"488","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBB1","Middenasaanhangwagen","HULCO","MEDAX-2",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"690","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2810",,,,,"0","4","557","0",,"560","210","O2",,,,"3500","MEDAX-2",,"e4*2007/46*0300*03","C","N/A","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBB1","Middenasaanhangwagen","HULCO","MEDAX-3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","763","0",,"766","230","O2",,,,"3500","MEDAX-3",,"e4*2007/46*0311*03","A","N/A","0",,"516","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"