"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM4277","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe",,"BLAUW","Niet geregistreerd","8","6390","1530",,"1630",,,"19680228","20071005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.15","275","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5255","Personenauto","FORD","MUSTANG FASTBACK",,"20240110",,"coupe","4","ROOD","Niet geregistreerd","8","5750","1320",,"1420",,,"19660228","20121211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.13","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-01-10T00:00:00.000","1966-02-28T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL29GD","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe",,"GRIJS","Niet geregistreerd","6",,"1344","1701","1444",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","1701",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1574","Personenauto","FORD","MUSTANG FASTBACK 2+2",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1426",,"1526",,,"19680228","19960513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. op schroefveerkoker",,,,,,,,"0.00","275","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","1996-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5138","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe","5","WIT","Niet geregistreerd","8","4735","1436",,"1536",,,"19670228","20180316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7293","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe","4","GROEN","Niet geregistreerd","8","5000","1390",,"1490",,,"19680630","20190307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.10","275","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1968-06-30T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9038","Personenauto","FORD","MUSTANG FASTBACK",,"20240308",,"coupe","5","BLAUW","Niet geregistreerd","8","6390","1547",,"1647",,,"19690228","20191209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.14","275","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2024-03-08T00:00:00.000","1969-02-28T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY83ZR","Personenauto","FORD","MUSTANG FASTBACK",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1240",,"1340",,,"19800508","19800508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1980-05-08T00:00:00.000","1980-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0493","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe","4","ROOD","Niet geregistreerd","8","4942","1260",,"1360",,,"19680228","20201009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.12","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1520","Personenauto","FORD","MUSTANG FASTBACK",,,,"coupe","4","BLAUW","Niet geregistreerd","8","5766","1305",,"1405",,,"19690228","20210408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.13","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-02-28T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3744","Personenauto","FORD","MUSTANG FASTBACK 2+2",,,,"coupe","4","WIT","Niet geregistreerd","8","4729","1276",,"1376",,,"19660630","20220402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.12","275","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1966-06-30T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
