"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVR7","Personenauto","CAPRON","T 448","20240904","20120904","12030","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120904","20120904","Geen verstrekking in Open Data","63043","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF9FF","M4GI000ACAC012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNH6","Personenauto","CAPRON","T 448","20250301","20240229","11344","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120308","20120308","Geen verstrekking in Open Data","60977","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF9FE","M4GI0G0ACAC012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPP56","Personenauto","CAPRON","T 448","20250423","20140514","11161","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20140423","20140423","Geen verstrekking in Open Data","62670","Ja",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","M4GI0G04CAE012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2014-05-14T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKV8","Personenauto","CAPRON","T 448","20241001","20211026","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120331","20121227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-10-26T00:00:00.000","2012-03-31T00:00:00.000","2012-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTB6","Personenauto","CAPRON","T 448","20250318","20120921","10917","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120427","20120427","Geen verstrekking in Open Data","59637","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-09-21T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF19","Personenauto","CAPRON","T 448","20240508","20230828","12739","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130416","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF9FF","M4GI0G04CAD012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-08-28T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG51","Personenauto","CAPRON","T 448","20250416","20160324","10973","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130731","20130731","Geen verstrekking in Open Data","58946","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","M4GI0G04CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-24T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKT43","Personenauto","CAPRON","T 448","20250204","20210205","11161","kampeerwagen","4","GEEL","WIT","4","2287","2700","3495","2800","750","2000","20140318","20140318","Geen verstrekking in Open Data","65010","Ja",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*07","FTS8FE","M4GI0G04CAE012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-02-05T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTR72","Personenauto","CAPRON","T 448","20240715","20170113","11613","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20140515","20140515","Geen verstrekking in Open Data","65726","Nee",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*07","FTS8FF","M4GI0G04CAE012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-01-13T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXJ2","Personenauto","CAPRON","T 448","20250505","20240426","10985","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120505","20120505","Geen verstrekking in Open Data","60438","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","M4GI000ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-04-26T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLH60","Personenauto","CAPRON","T 448","20241116","20151112","9571","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120228","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2015-11-12T00:00:00.000","2012-02-28T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSX22","Personenauto","CAPRON","T 448","20250327","20160421","11872","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20150327","20150327","Geen verstrekking in Open Data","65734","Ja",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS8FF","M4GI0005CAF012","0","0.03","404","Nee","Ja",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-04-21T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TXJ2","Personenauto","CAPRON","T 448","20250516","20120427","12098","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120427","20120427","Geen verstrekking in Open Data","62470","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF9FE","M4GI000ACAC012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSX08","Personenauto","CAPRON","T 448","20240706","20181027","11501","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130716","20130716","Geen verstrekking in Open Data","62610","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*05","FTF8FF","M4GI0G04CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-10-27T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKV01","Personenauto","CAPRON","T 448","20250504","20160922","10872","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3850","2800","750","1900","20120424","20140313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r. voorwielscherm by voorzitting","3850","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC012","0","0.03","404","Nee","Nee",,"Nee","5750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-09-22T00:00:00.000","2012-04-24T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVS19","Personenauto","CAPRON","T 448","20241223","20161229","8418","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20140417","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"738","0","M1",,,"r. deurdorpel by voorzitting","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","M4GI0G04CAE012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2016-12-29T00:00:00.000","2014-04-17T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBP18","Personenauto","CAPRON","T 448","20240618","20171215","10879","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130321","20130321","Geen verstrekking in Open Data","58475","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*02","FTF8FE","M4GI0G0ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-12-15T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHF1","Personenauto","CAPRON","T 448","20240623","20210624","10917","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3500","2800","750","1900","20120627","20120627","Geen verstrekking in Open Data","59182","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3850","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","M4LL000ACAC012","0","0.03","404","Nee","Nee",,"Nee","5750","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-24T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KDL92","Personenauto","CAPRON","T 448","20240529","20130413","10427","kampeerwagen","4","WIT","Niet geregistreerd","4","1956","2700","3495","2800","750","2000","20130413","20130413","Geen verstrekking in Open Data","57042","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF7FD","M4GI0G04CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBG08","Personenauto","CAPRON","T 448","20250415","20201003","12086","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130913","20130913","Geen verstrekking in Open Data","66094","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF9FF","M4GI0G04CAD012","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-10-03T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNX06","Personenauto","CAPRON","T 448","20250505","20161011","11331","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2700","3850","2800","750","1900","20140505","20140505","Geen verstrekking in Open Data","64264","Ja",,,,,,,"3","4",,,,"738",,"M1",,,"r.","3850","EG/CF 002",,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2016-10-11T00:00:00.000","2014-05-05T00:00:00.000","2014-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTL30","Personenauto","CAPRON","T 448","20240614","20150821","10093","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130614","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","M4GI0G04CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-08-21T00:00:00.000","2013-06-14T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSB88","Personenauto","CAPRON","T 448","20250424","20171125","10676","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20120612","20141017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FTF8FE","M4GI000ACAC012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-11-25T00:00:00.000","2012-06-12T00:00:00.000","2014-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZDL6","Personenauto","CAPRON","T 448","20241109","20221111","11004","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20121005","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r. deurdorpel","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","M4GI0G04CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-11T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGB89","Personenauto","CAPRON","T 448","20240701","20210528","10879","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20130419","20130419","Geen verstrekking in Open Data","60381","Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*04","FTF8FE","M4GI0G05CAD012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-05-28T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGT43","Personenauto","CAPRON","T 448","20250328","20240402","11218","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2700","3495","2800","750","2000","20140301","20140301","Geen verstrekking in Open Data","66226","Ja",,,,,,,"3","4","0","0",,"738","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FTS8FE","M4GI0G05CAE012","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-02T00:00:00.000","2014-03-01T00:00:00.000","2014-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"