"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ65FB","Oplegger","VAN HOOL","2B2002","20240319","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","34000",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","0","629","0",,"686","255","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,"0",,"541","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000","2024-02-21T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37LN","Oplegger","VAN HOOL","S-306/27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"19900730","19900730","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,"1102",,,,"246","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"863","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-30T00:00:00.000","1990-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD72NY","Oplegger","VAN HOOL","S 337 27 3B0060","20240517",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"872",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96NG","Oplegger","VAN HOOL","S 337 27 3B0060",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","39000",,,,"19950308","19950308","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"870",,,,"250","O4",,,"tegen r. balk 002 cm v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96VF","Oplegger","VAN HOOL","3B2002","20230215",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"19960301","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"1124",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03TV","Oplegger","VAN HOOL","3B1056","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","40000",,,,"19981130","19981130","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1144",,,,"250","O4",,,"tegen r. balk 785 cm v. hart asstel","40000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22LP","Oplegger","VAN HOOL","3B2005","20250106","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"780","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-06T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23LP","Oplegger","VAN HOOL","3B2005","20240409","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-09T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26LP","Oplegger","VAN HOOL","3B2005","20240417","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"870",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"780","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-17T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28JH","Oplegger","VAN HOOL","3B1056","20230313",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","40000",,,,"19971111","19971111","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"75",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","40000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF44FD","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19970501","19970501","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45FD","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19970501","19970501","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83YL","Oplegger","VAN HOOL","2B1019","20230810",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","32000",,,,"19990423","19990423","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,,,"628",,,"700","250","O4",,,"tegen r. balk 110 cm a. hart koppeling","32000",,,,,,,,"541","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03FG","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","39000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"869",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05BV","Oplegger","VAN HOOL","3B2012",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"19990831","19990831","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"866",,,"940","250","O4",,,"tegen r. balk 035 cm a. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05KV","Oplegger","VAN HOOL","3B2015","20240720",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06BV","Oplegger","VAN HOOL","3B2012","20250110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"19990831","19990831","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"866",,,"940","250","O4",,,"tegen r. balk 035 cm a. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000",,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12BV","Oplegger","VAN HOOL","3B2012","20230519",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"19990831","19990831","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"866",,,"940","250","O4",,,"tegen r. balk 035 cm a. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-19T00:00:00.000",,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14BX","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","42000",,,,"19990907","19990907","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,,"864",,,"935","250","O4",,,"tegen r. balk 050 cm a. hart koppeling","42000",,,,,,,,"736","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-07T00:00:00.000","1999-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24KX","Oplegger","VAN HOOL","3B2015",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001103","20001103","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,,"870",,,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30KJ","Oplegger","VAN HOOL","3B2015","20240223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34KJ","Oplegger","VAN HOOL","3B2015","20231105",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36KJ","Oplegger","VAN HOOL","3B2015","20231006",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38FJ","Oplegger","VAN HOOL","2B1027","20231008",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","32000",,,,"19991223","19991223","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1100",,,"1245","254","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-08T00:00:00.000",,"1999-12-23T00:00:00.000","1999-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39KJ","Oplegger","VAN HOOL","3B2015","20231218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","39000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","0","870","0",,"940","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"745","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-18T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43BR","Oplegger","VAN HOOL","3B2012","20230417",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","39000",,,,"19990823","19990823","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,,,"866",,,"940","250","O4",,,"tegen r. balk 035 cm a. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49FD","Oplegger","VAN HOOL","3B2005",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","39000",,,,"19991201","19991201","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"870",,,"940","250","O4",,,"tegen r. balk 020 cm a. hart koppeling","39000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64XN","Oplegger","VAN HOOL","3B1065","20231025",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"682",,,"861","250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"596","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71TD","Oplegger","VAN HOOL","3B2011","20230329",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6520","39000",,,,"20011018","20011018","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39000",,,,,,"0",,"902","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG76GZ","Oplegger","VAN HOOL","3C1011","20221007",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"20000421","20000421","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"829",,,"906","250","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"