"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLZ9","Personenauto","INFINITI","INFINITI FX30D","20241017","20191017","17182","MPV","5","BRUIN","Niet geregistreerd","6","2991","2070","2700","2170","750","2200","20100615","20110304","Geen verstrekking in Open Data","92160","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*04","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-10-17T00:00:00.000","2010-06-15T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVN50","Personenauto","INFINITI","INFINITI FX30D","20250417","20201024","9997","MPV","5","ZWART","Niet geregistreerd","6","2991","2070","2700","2170","750","2200","20110316","20141107","Geen verstrekking in Open Data","82500","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*04","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-10-24T00:00:00.000","2011-03-16T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TKN6","Personenauto","INFINITI","INFINITI FX30D","20250302","20170708","19094","MPV","5","WIT","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20110502","20120302","Geen verstrekking in Open Data","93410","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2017-07-08T00:00:00.000","2011-05-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTR12","Personenauto","INFINITI","INFINITI FX30D","20241112","20231005","16480","MPV","5","BRUIN","Niet geregistreerd","6","2991","2070","2700","2170","750","2200","20110228","20140714","Geen verstrekking in Open Data","90091","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*04","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-10-05T00:00:00.000","2011-02-28T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLB43","Personenauto","INFINITI","INFINITI FX30D","20241228","20211124","33182","MPV","5","ZWART","Niet geregistreerd","6","2991","2070","2700","2170","750","2200","20110330","20140311","Geen verstrekking in Open Data","93410","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*04","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-11-24T00:00:00.000","2011-03-30T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TRN77","Personenauto","INFINITI","INFINITI FX30D","20241126","20201126","24333","MPV","5","ZWART","Niet geregistreerd","6","2991","2070","2700","2170","750","2200","20110325","20140702","Geen verstrekking in Open Data","90829","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*04","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2011-03-25T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZBN56","Personenauto","INFINITI","INFINITI FX30D","20240526","20210129","13456","MPV","5","ZWART","Niet geregistreerd","6","2993","2055","2690","2155","750","2200","20120928","20150212","Geen verstrekking in Open Data","98629","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2690","S51",,,,,,"0.08","289","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-01-29T00:00:00.000","2012-09-28T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XXD7","Personenauto","INFINITI","INFINITI FX30D","20240914","20120903","36498","MPV","5","WIT","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20120903","20120903","Geen verstrekking in Open Data","97430","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*06","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TKN4","Personenauto","INFINITI","INFINITI FX30D","20241113","20170908","19964","MPV","5","WIT","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20110502","20120323","Geen verstrekking in Open Data","93340","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2017-09-08T00:00:00.000","2011-05-02T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHG63","Personenauto","INFINITI","INFINITI FX30D","20241023","20150129","16854","MPV","5","GRIJS","Niet geregistreerd","6","2993","2055","2690","2155","750","2200","20120417","20130423","Geen verstrekking in Open Data","96176","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2690","S51",,"e1*2001/116*0479*06","C","C01","0","0.08","289","Nee","Nee",,"Nee","4890","0","0.00","2024","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2015-01-29T00:00:00.000","2012-04-17T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZKP3","Personenauto","INFINITI","INFINITI FX30D","20240805","20200912","23896","MPV","5","BRUIN","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20120416","20121221","Geen verstrekking in Open Data","96889","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-09-12T00:00:00.000","2012-04-16T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRZ11","Personenauto","INFINITI","INFINITI FX30D","20230317","20210625","33339","MPV","5","ZWART","Niet geregistreerd","6","2993","2055","2690","2155","750","2200","20110830","20150305","Geen verstrekking in Open Data","93910","Nee",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2690","S51",,"e1*2001/116*0479*05","C","C01","0","0.08","289","Nee","Nee",,"Nee","4890","0","0.00","2022","Geen oordeel","05","Ja","2023-03-17T00:00:00.000","2021-06-25T00:00:00.000","2011-08-30T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H395BZ","Personenauto","INFINITI","INFINITI FX30D","20240616","20221221","4930","MPV","5","ZWART","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20120801","20191224","Geen verstrekking in Open Data","95309","Ja","212",,,,,,"4","4",,,,"487","193","M1",,,"r. schroefveerkoker","2700","S51",,,,,,"0.08","289","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-12-21T00:00:00.000","2012-08-01T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH015Z","Personenauto","INFINITI","INFINITI FX30D","20250209","20170720","13964","MPV","5","BRUIN","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20111206","20170131","Geen verstrekking in Open Data","94859","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2017-07-20T00:00:00.000","2011-12-06T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T139KL","Personenauto","INFINITI","INFINITI FX30D","20240824",,"15903","MPV","5","WIT","Niet geregistreerd","6","2993","2084","2700","2184","750","2200","20120925",,"Geen verstrekking in Open Data","91069","Nee","212",,,,,,"4","4","0","0",,"487","193","M1",,,,"2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000",,"2012-09-25T00:00:00.000",,,,,,,,,,,,"167",,,,,,,,,,,"20230625","2023-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV072H","Personenauto","INFINITI","INFINITI FX30D","20241105","20220909","6388","MPV","5","GRIJS","Niet geregistreerd","6","2993","2146","2690","2246","750","2200","20120131","20181025","Geen verstrekking in Open Data","94480","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,"r. schroefveerkoker","2690","S51",,"e1*2001/116*0479*05","C","C01","0","0.08","289","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2022-09-09T00:00:00.000","2012-01-31T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR935N","Personenauto","INFINITI","INFINITI FX30D","20240822","20240417","11888","MPV","5","ZWART","Niet geregistreerd","6","2993","2075","2700","2175","750","2200","20120821","20190226","Geen verstrekking in Open Data","98629","Ja",,,,,,,"4","4","0","0",,"487","0","M1",,,,"2700","S51",,"e1*2001/116*0479*05","F","F01","0","0.08","289","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2024-04-17T00:00:00.000","2012-08-21T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
