"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TRH6","Personenauto","MAZDA","MAZDA CX-5","20240406","20240402","6433","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120330","20120330","Geen verstrekking in Open Data","34883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*00","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-04-02T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTS2","Personenauto","MAZDA","MAZDA CX-5","20250108","20240426","4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120405","20120405","Geen verstrekking in Open Data","30683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-04-26T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLH5","Personenauto","MAZDA","MAZDA CX-5","20240228",,"4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120229","20120229","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKL7","Personenauto","MAZDA","MAZDA CX-5","20230918",,"4699","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120627","20120627","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJB8","Personenauto","MAZDA","MAZDA CX-5","20240224",,"4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120616","20120616","Geen verstrekking in Open Data","30683","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHJ7","Personenauto","MAZDA","MAZDA CX-5","20240406",,"4358","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120614","20120614","Geen verstrekking in Open Data","26684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHX8","Personenauto","MAZDA","MAZDA CX-5","20240331",,"6843","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120621","20120621","Geen verstrekking in Open Data","39684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*01","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TZZ7","Personenauto","MAZDA","MAZDA CX-5","20230205",,"6843","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120511","20120511","Geen verstrekking in Open Data","39684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*01","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZZ2","Personenauto","MAZDA","MAZDA CX-5","20240714",,"6496","stationwagen","5","ZWART","Niet geregistreerd","4","2191","1385","2035","1485","740","2000","20120929","20120929","Geen verstrekking in Open Data","35183","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2035","KE",,"e13*2007/46*1247*01","F91","60E","0","0.07","270","Ja","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TKH9","Personenauto","MAZDA","MAZDA CX-5","20240824",,"4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120216","20120216","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2024-08-24T00:00:00.000",,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TPS9","Personenauto","MAZDA","MAZDA CX-5","20240321","20240319","6843","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120321","20120321","Geen verstrekking in Open Data","39684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*01","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-03-19T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKH9","Personenauto","MAZDA","MAZDA CX-5","20240216","20130823","4699","stationwagen","5","WIT","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120216","20120216","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000","2013-08-23T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJH4","Personenauto","MAZDA","MAZDA CX-5","20230619",,"4555","stationwagen","5","WIT","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120619","20120619","Geen verstrekking in Open Data","28989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPJ4","Personenauto","MAZDA","MAZDA CX-5","20221117",,"4699","stationwagen","5","WIT","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120322","20120322","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZNJ9","Personenauto","MAZDA","MAZDA CX-5","20230103",,"5711","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20130103","20130103","Geen verstrekking in Open Data","32139","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TRK3","Personenauto","MAZDA","MAZDA CX-5","20230517",,"4699","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120330","20120330","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Ja",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGZ5","Personenauto","MAZDA","MAZDA CX-5","20240219",,"4699","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120614","20120614","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2024","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRK3","Personenauto","MAZDA","MAZDA CX-5","20230825",,"4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1285","1930","1385","690","1800","20120329","20120329","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*00","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TTX5","Personenauto","MAZDA","MAZDA CX-5","20240117",,"6843","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120411","20120411","Geen verstrekking in Open Data","39684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*01","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XHS7","Personenauto","MAZDA","MAZDA CX-5","20230408",,"4699","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20120614","20120614","Geen verstrekking in Open Data","30683","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRZ2","Personenauto","MAZDA","MAZDA CX-5","20231213",,"5500","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1290","1930","1390","690","1800","20130114","20130114","Geen verstrekking in Open Data","32031","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1930","KE",,"e13*2007/46*1247*01","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDS63","Personenauto","MAZDA","MAZDA CX-5","20230330",,"10952","stationwagen","5","WIT","Niet geregistreerd","4","2191","1470","2125","1570","750","2000","20130330","20130330","Geen verstrekking in Open Data","46685","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2125","GH",,"e1*2001/116*0448*14","N92","80E","0","0.08","270","Ja","Nee",,"Nee","4125","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLX83","Personenauto","MAZDA","MAZDA CX-5","20230607",,"6125","stationwagen","5","GRIJS","Niet geregistreerd","4","2191","1395","2035","1495","740","2000","20130607","20130607","Geen verstrekking in Open Data","35334","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"op bodemplaat by r. voorzitting","2035","GH",,"e1*2001/116*0448*15","F91","60E","0","0.07","270","Ja","Nee",,"Nee","4035","0","0.00","2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNK09","Personenauto","MAZDA","MAZDA CX-5","20241206","20181208","5500","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1295","1930","1395","690","1800","20130607","20130607","Geen verstrekking in Open Data","32084","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"op bodemplaat by r. voorzitting","1930","GH",,"e1*2001/116*0448*15","C97","60E","0","0.09","270","Ja","Nee",,"Nee","3730","0","0.00","2023","Logisch","00","Nee","2024-12-06T00:00:00.000","2018-12-08T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNL12","Personenauto","MAZDA","MAZDA CX-5","20230621",,"5500","stationwagen","5","WIT","Niet geregistreerd","4","1998","1295","1930","1395","690","1800","20130607","20130607","Geen verstrekking in Open Data","31390","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"op bodemplaat by r. voorzitting","1930","GH",,"e1*2001/116*0448*15","C97","60E","0","0.09","270","Ja","Ja",,"Nee","3730","0","0.00","2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNT45","Personenauto","MAZDA","MAZDA CX-5","20230613",,"6125","stationwagen","5","BLAUW","Niet geregistreerd","4","2191","1395","2035","1495","740","2000","20130613","20130613","Geen verstrekking in Open Data","35334","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"op bodemplaat by r. voorzitting","2035","GH",,"e1*2001/116*0448*15","F91","60E","0","0.07","270","Ja","Nee",,"Nee","4035","0","0.00","2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNT46","Personenauto","MAZDA","MAZDA CX-5","20250418","20240418","6125","stationwagen","5","BLAUW","Niet geregistreerd","4","2191","1395","2035","1495","740","2000","20130613","20130613","Geen verstrekking in Open Data","35334","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"op bodemplaat by r. voorzitting","2035","GH",,"e1*2001/116*0448*15","F91","60E","0","0.07","270","Ja","Nee",,"Nee","4035","0","0.00","2024","Logisch","00","Nee","2025-04-18T00:00:00.000","2024-04-18T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"