"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1545","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"20000315",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1720","2140","1820","750","2000","19710809","19710809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2000-03-15T00:00:00.000","1971-08-09T00:00:00.000","1971-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3505","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"20120103",,"stationwagen","4","ROOD","Niet geregistreerd","6","4200","1770","2140","1870","600","2500","19711022","19711022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2140",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2012-01-03T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV5519","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19820223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19701027","19701027","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-02-23T00:00:00.000","1970-10-27T00:00:00.000","1970-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ4017","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19980622",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2000","2810","2100",,,"19711022","19711022","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2810",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1998-06-22T00:00:00.000","1971-10-22T00:00:00.000","1971-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6438","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20211125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1696","2140","1796",,,"19710524","19710524","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-11-25T00:00:00.000","1971-05-24T00:00:00.000","1971-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA1827","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20101130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19711104","19711104","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-30T00:00:00.000","1971-11-04T00:00:00.000","1971-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4734","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19861202",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","2140","1540",,,"19720613","19720613","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1986-12-02T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ5964","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19970329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2140","1890","750",,"19720628","19720628","Geen verstrekking in Open Data",,"Ja",,"350",,"2000","2000",,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1997-03-29T00:00:00.000","1972-06-28T00:00:00.000","1972-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8496","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"19880704",,"gedeeltelijk open wagen",,"N.v.t.","N.v.t.","6",,"1535","2140","1635",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","170","N1",,,,"2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-07-04T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV7662","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20221230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19730416","19730416","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2022-12-30T00:00:00.000","1973-04-16T00:00:00.000","1973-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVL40","Personenauto","TOYOTA","LAND CRUISER FJ40V",,"19980128",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","6",,"1790",,"1890",,,"19730416","19730416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"1998-01-28T00:00:00.000","1973-04-16T00:00:00.000","1973-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN8664","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40V",,"20041028",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2140","1740",,,"19690307","19690307","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. 1e veerh.","2140",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2004-10-28T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
