"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE3901","Personenauto","WILLYS OVERLAND","WILLYS JEEPSTER",,"20020305",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1260",,"1360",,,"19480228","19990225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-03-05T00:00:00.000","1948-02-28T00:00:00.000","1999-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6731","Personenauto","WILLYS OVERLAND","JEEP",,"20190507",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19450630","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","1945-06-30T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8240","Personenauto","WILLYS OVERLAND","JEEP",,"20041120",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1070","1560","1170","550",,"19440701","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1560",,,,,,,"0.00","203","Nee","Nee",,"Nee","2110",,,"2007","Geen oordeel","05","Ja",,"2004-11-20T00:00:00.000","1944-07-01T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4264","Personenauto","WILLYS OVERLAND","JEEPSTER CABRIOLET",,"20150306",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1165",,"1265",,,"19480630","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2015-03-06T00:00:00.000","1948-06-30T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7429","Personenauto","WILLYS OVERLAND","JEEPSTER",,"20130814",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1120",,"1220",,,"19490630","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-14T00:00:00.000","1949-06-30T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5188","Personenauto","WILLYS OVERLAND","JEEP",,"20190911",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19430630","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. op balk boven vooras onder motorkap",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-09-11T00:00:00.000","1943-06-30T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4155","Personenauto","WILLYS OVERLAND","JEEP",,"20070922",,"cabriolet","4","ZWART","Niet geregistreerd","4","2199","1110","1650","1210","605","1100","19550630","20070922","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras","1650",,,,,,,"0.04","204","Nee","Nee",,"Nee","2750",,,"2007","Geen oordeel","05","Ja",,"2007-09-22T00:00:00.000","1955-06-30T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9160","Personenauto","WILLYS OVERLAND","JEEP MB",,"20150409",,"cabriolet",,"GROEN","Niet geregistreerd","4","2199","1060","1480","1160",,,"19420701","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1480",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-09T00:00:00.000","1942-07-01T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2237","Personenauto","WILLYS OVERLAND","JEEPSTER",,"20110606",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2433","1110","1450","1210",,,"19500228","20110606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1450",,,,,,,"0.04","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-06T00:00:00.000","1950-02-28T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2703","Personenauto","WILLYS OVERLAND","JEEP",,"20110810",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1033",,"1133",,,"19420701","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-10T00:00:00.000","1942-07-01T00:00:00.000","2011-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4383","Personenauto","WILLYS OVERLAND","JEEPSTER 101",,"20231113",,"cabriolet","5","BRUIN","WIT","4","1760","1400","2025","1500","500","1000","19660701","20171016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2025",,,,,,,"0.03","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-13T00:00:00.000","1966-07-01T00:00:00.000","2017-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6553","Personenauto","WILLYS OVERLAND","JEEP",,"20181024",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1078",,"1178",,,"19520915","20181024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-24T00:00:00.000","1952-09-15T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0620","Personenauto","WILLYS OVERLAND","JEEP  1/4 TON  4X4",,"20201104",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1030",,"1130",,,"19510715","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"351","155","M1",,,"l. balk v. vooras",,,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1951-07-15T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1274","Personenauto","WILLYS OVERLAND","CJ-2A",,"20210215",,"cabriolet","3","GRIJS","Niet geregistreerd","4","2199","1210","1659","1310","500","655","19550302","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"345","157","M1",,,"tegen r. balk 036 cm a. vooras","1659","ANLASS - JEEP",,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-15T00:00:00.000","1955-03-02T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1731","Personenauto","WILLYS OVERLAND","JEEP",,"20210430",,"cabriolet","4","GROEN","Niet geregistreerd","4","2200","1050",,"1150",,,"19520915","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-30T00:00:00.000","1952-09-15T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1829","Personenauto","WILLYS OVERLAND","WILLYS MB JEEP",,"20210517",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","990","1560","1090",,,"19450701","20210517","Geen verstrekking in Open Data",,"Ja","99",,,,,,,"4",,,,,,"M1",,,,"1560","JEEP",,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-17T00:00:00.000","1945-07-01T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3563","Personenauto","WILLYS OVERLAND","JEEP MB",,"20220217",,"cabriolet","2","GROEN","Niet geregistreerd","4","1999","995",,"1095",,,"19420630","20220217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1942-06-30T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7308","Personenauto","WILLYS OVERLAND","WILLYS MB JEEP",,"20240301",,"cabriolet","4","GROEN","Niet geregistreerd","4","2199","1030","1690","1130",,,"19430630","20240208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"335","157","M1",,,"r. balk v. vooras","1690",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1943-06-30T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7406","Personenauto","WILLYS OVERLAND","JEEP CJ2A",,"20240307",,"cabriolet","4","WIT","BRUIN","4","2199","1071",,"1171",,,"19450228","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1945-02-28T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK6238","Personenauto","WILLYS OVERLAND","VJ3 JEEPSTER",,"20221118",,"cabriolet","5","WIT","BRUIN","4","2195","1094",,"1194",,,"19490630","20221118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1949-06-30T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP290R","Personenauto","WILLYS OVERLAND","WILLYS JEEP","19890521","20180920",,"cabriolet","4","ZWART","Niet geregistreerd","8","3500","1289","1750","1389",,"1500","19860521","20180920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk v. vooras","1750",,,,,,,"0.07","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","1989-05-21T00:00:00.000","2018-09-20T00:00:00.000","1986-05-21T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
