"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KDN7","Personenauto","MERCEDES-BENZ","E 200 CDI","20221218",,"11892","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070606","20091015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*16","U00LK0","TZAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2007-06-06T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTNN","Personenauto","MERCEDES-BENZ","E 200 CDI","20230322",,"16377","sedan","5","BLAUW","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20030517","20030517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*03","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLRL","Personenauto","MERCEDES-BENZ","E 200 CDI","20230507",,"15986","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFT3","Personenauto","MERCEDES-BENZ","E 200 CDI","20230916",,"11108","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110916","20110916","Geen verstrekking in Open Data","52021","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J001M0","TZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLGN","Personenauto","MERCEDES-BENZ","E 200 CDI","20240418",,"18051","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070706","20070706","Geen verstrekking in Open Data","66292","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNTB","Personenauto","MERCEDES-BENZ","E 200 CDI","20240929","20240308","16791","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2024","Onlogisch","04","Nee","2024-09-29T00:00:00.000","2024-03-08T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLV7","Personenauto","MERCEDES-BENZ","E 200 CDI",,,"11514","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110627","20110627","Geen verstrekking in Open Data","53440","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*08","J001M0","TZAAA501","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","07","Nee",,,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGF2","Personenauto","MERCEDES-BENZ","E 200 CDI","20231109",,"11789","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20110924","20110924","Geen verstrekking in Open Data","56206","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Ja","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJN2","Personenauto","MERCEDES-BENZ","E 200 CDI","20231216",,"14590","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100225","20121126","Geen verstrekking in Open Data","67033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2010-02-25T00:00:00.000","2012-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXL8","Personenauto","MERCEDES-BENZ","E 200 CDI","20221004",,"10435","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100317","20101220","Geen verstrekking in Open Data","59226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2022","Geen oordeel","05","Nee","2022-10-04T00:00:00.000",,"2010-03-17T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGZH","Personenauto","MERCEDES-BENZ","E 200 CDI","20230902",,"17285","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20060907","20060907","Geen verstrekking in Open Data","63510","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFJ6","Personenauto","MERCEDES-BENZ","E 200 CDI","20240622",,"13954","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110506","20110506","Geen verstrekking in Open Data","58752","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRDF","Personenauto","MERCEDES-BENZ","E 200 CDI",,,"17864","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20050708","20050708","Geen verstrekking in Open Data","63669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*09","U00DF0","TEAAA501","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2022","Logisch","00","Nee",,,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKH8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240306",,"10495","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20111024","20111024","Geen verstrekking in Open Data","51771","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKX7","Personenauto","MERCEDES-BENZ","E 200 CDI","20230227",,"10425","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120227","20120227","Geen verstrekking in Open Data","62520","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*12","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TKX7","Personenauto","MERCEDES-BENZ","E 200 CDI","20230227",,"10425","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120227","20120227","Geen verstrekking in Open Data","62520","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*12","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRZ4","Personenauto","MERCEDES-BENZ","E 200 CDI","20221015","20240123","11734","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110714","20110714","Geen verstrekking in Open Data","60770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Ja","4200","0","0.00","2024","Onlogisch","04","Nee","2022-10-15T00:00:00.000","2024-01-23T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNL4","Personenauto","MERCEDES-BENZ","E 200 CDI","20230316",,"10621","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20111028","20111028","Geen verstrekking in Open Data","52689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PTF4","Personenauto","MERCEDES-BENZ","E 200 CDI","20230508",,"15079","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1772","2420","1872","750","2100","20110401","20110401","Geen verstrekking in Open Data","61972","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J201M0","TZAAA500","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TKTV","Personenauto","MERCEDES-BENZ","E 200 CDI","20240826",,"17735","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20061026","20061026","Geen verstrekking in Open Data","65144","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-08-26T00:00:00.000",,"2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RFGS","Personenauto","MERCEDES-BENZ","E 200 CDI",,"20191019","17409","sedan","5","BLAUW","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20050225","20050225","Geen verstrekking in Open Data","62380","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Ja","4035","0",,"2024","Logisch","00","Nee",,"2019-10-19T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVB5","Personenauto","MERCEDES-BENZ","E 200 CDI","20230628",,"14011","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20120831","20120831","Geen verstrekking in Open Data","69154","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*13","J2S1M0","NZAAA502","0","0.05","287","Ja","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRF6","Personenauto","MERCEDES-BENZ","E 200 CDI","20230501",,"9900","sedan","5","WIT","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120420","20130107","Geen verstrekking in Open Data","58656","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*12","J0S1M0","NZAAA501","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Geen oordeel","05","Nee","2023-05-01T00:00:00.000",,"2012-04-20T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHG2","Personenauto","MERCEDES-BENZ","E 200 CDI","20240406",,"7718","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20100215","20110207","Geen verstrekking in Open Data","56931","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*04","J001M0","TZAAA501","0","0.06","287","Ja","Nee",,"Nee","4200","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2010-02-15T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XHLV","Personenauto","MERCEDES-BENZ","E 200 CDI","20240619","20180217","17604","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070604","20070604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2024","Logisch","00","Nee","2024-06-19T00:00:00.000","2018-02-17T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XSF8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240807","20231224","12315","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120720","20120720","Geen verstrekking in Open Data","59239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*12","J0S1M0","NZAAA522","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Nee","2024-08-07T00:00:00.000","2023-12-24T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"