"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HJL3","Personenauto","MERCEDES-BENZ","E 270 CDI","20101210",,"17466","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1730","2405","1830","750","1900","20040308","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","KFAAA500","0","0.07","285","Nee","Ja",,"Nee","4305","0",,"2009","Geen oordeel","05","Ja","2010-12-10T00:00:00.000",,"2004-03-08T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRPH","Personenauto","MERCEDES-BENZ","E 270 CDI","20241012","20160820","20476","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20050718","20050718","Geen verstrekking in Open Data","73521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*05","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-08-20T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBNT","Personenauto","MERCEDES-BENZ","E 270 CDI","20140517",,"19371","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Ja","4505","0",,"2013","Logisch","00","Ja","2014-05-17T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPJB","Personenauto","MERCEDES-BENZ","E 270 CDI","20250227","20240409","25602","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030325","20030325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA511","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-09T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPJB","Personenauto","MERCEDES-BENZ","E 270 CDI","20241108","20230211","20988","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-02-11T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NGBH","Personenauto","MERCEDES-BENZ","E 270 CDI","20210806","20230531","22690","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030829","20030829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2020","Logisch","00","Ja","2021-08-06T00:00:00.000","2023-05-31T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKSB","Personenauto","MERCEDES-BENZ","E 270 CDI","20100125",,"18132","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20001211","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk by r. voorzitting","2330",,,"e1*93/81*0033*19","J21BF0","SJBBAA0","1","0.07","283","Nee","Nee",,"Nee","4430","0","0.00","2009","Geen oordeel","05","Ja","2010-01-25T00:00:00.000",,"2000-12-11T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXVD","Personenauto","MERCEDES-BENZ","E 270 CDI","20220707","20230531","20259","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030519","20060403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2023-05-31T00:00:00.000","2003-05-19T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKJ1","Personenauto","MERCEDES-BENZ","E 270 CDI","20240901","20230501","18588","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20011120","20121206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*21","J216F0","SJBBAA0","1","0.07","283","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-05-01T00:00:00.000","2001-11-20T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXT4","Personenauto","MERCEDES-BENZ","E 270 CDI","20060526",,"5198","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030526","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2405",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-05-26T00:00:00.000",,"2003-05-26T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HJLV","Personenauto","MERCEDES-BENZ","E 270 CDI","20091202","20090303","17668","stationwagen","5","GROEN","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*20","J216F0","SJBBAA0","1","0.07","283","Nee","Nee",,"Nee","4430","0",,"2009","Logisch","00","Nee","2009-12-02T00:00:00.000","2009-03-03T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NPTN","Personenauto","MERCEDES-BENZ","E 270 CDI","20240531","20150416","21535","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2015-04-16T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJRT","Personenauto","MERCEDES-BENZ","E 270 CDI","20241110","20090728","20147","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030327","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-07-28T00:00:00.000","2003-03-27T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJBH","Personenauto","MERCEDES-BENZ","E 270 CDI","20240602","20230606","22421","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA512","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-06T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NRFL","Personenauto","MERCEDES-BENZ","E 270 CDI","20180721","20160829","20894","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*00","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2018","Niet geregistreerd","NG","Ja","2018-07-21T00:00:00.000","2016-08-29T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TGF8","Personenauto","MERCEDES-BENZ","E 270 CDI","20220226","20211002","16696","stationwagen","5","GROEN","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20020827","20120118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*22","J216F0","SJBBAA0","0","0.07","283","Nee","Nee",,"Nee","4430","0",,"2021","Geen oordeel","05","Ja","2022-02-26T00:00:00.000","2021-10-02T00:00:00.000","2002-08-27T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRFL","Personenauto","MERCEDES-BENZ","E 270 CDI","20230525","20220528","21802","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0","0.00","2022","Geen oordeel","07","Ja","2023-05-25T00:00:00.000","2022-05-28T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFZ4","Personenauto","MERCEDES-BENZ","E 270 CDI","20241205","20230509","21035","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040513","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-05-09T00:00:00.000","2004-05-13T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RXRR","Personenauto","MERCEDES-BENZ","E 270 CDI","20220507","20210508","19756","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040309","20060411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*03","U216F0","SEAAA500","0","0.07","285","Nee","Ja",,"Nee","4505","0",,"2021","Geen oordeel","05","Nee","2022-05-07T00:00:00.000","2021-05-08T00:00:00.000","2004-03-09T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBSF","Personenauto","MERCEDES-BENZ","E 270 CDI","20161203","20161129","15983","stationwagen","7","GRIJS","Niet geregistreerd","5","2685","1650","2330","1750","750","1900","20010104","20051109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*19","J216F0","KRBBAA0","1","0.07","283","Nee","Nee",,"Nee","4230","0","0.00","2016","Geen oordeel","07","Ja","2016-12-03T00:00:00.000","2016-11-29T00:00:00.000","2001-01-04T00:00:00.000","2005-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FFRX","Personenauto","MERCEDES-BENZ","E 270 CDI","20120321","20121020","15507","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1655","2310","1755","750","2100","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*17","J216A0","SJAAA50","1","0.07","283","Nee","Nee",,"Nee","4410","0","0.00","2011","Logisch","00","Ja","2012-03-21T00:00:00.000","2012-10-20T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NNSF","Personenauto","MERCEDES-BENZ","E 270 CDI","20230502","20230524","19640","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2023-05-02T00:00:00.000","2023-05-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JGFN","Personenauto","MERCEDES-BENZ","E 270 CDI","20241107","20161219","17906","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1675","2330","1775","750","2100","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2330",,,"e1*93/81*0033*21","J216F0","SJBBAA0","1","0.07","283","Nee","Nee",,"Nee","4430","0",,"2023","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2016-12-19T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRSH","Personenauto","MERCEDES-BENZ","E 270 CDI","20240728","20230220","19844","stationwagen","5","BLAUW","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*01","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-02-20T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NNSF","Personenauto","MERCEDES-BENZ","E 270 CDI","20230112","20210329","20680","stationwagen","5","GRIJS","Niet geregistreerd","5","2685","1755","2405","1855","750","2100","20040119","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2405",,,"e1*2001/116*0213*02","U216F0","SEAAA500","0","0.07","285","Nee","Nee",,"Nee","4505","0","0.00","2022","Logisch","00","Ja","2023-01-12T00:00:00.000","2021-03-29T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DPFS","Personenauto","MERCEDES-BENZ","E 270 CDI","20140813","20140214","17257","stationwagen","5","ZWART","Niet geregistreerd","5","2685","1655","2310","1755","750","2100","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J216A0","SJAAA50","1","0.07","283","Nee","Nee",,"Nee","4410","0",,"2014","Geen oordeel","07","Ja","2014-08-13T00:00:00.000","2014-02-14T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"