"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XKZ86","Personenauto","FIAT","500 C, 1.2","20240910","20200709","1327","hatchback","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,"800","20100423","20140904","Geen verstrekking in Open Data","17794","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen centrale balk r. by achterzitting","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-07-09T00:00:00.000","2010-04-23T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZVH1","Personenauto","FIAT","500 C 1.2","20240728","20130227","1327","hatchback","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,"800","20100712","20130227","Geen verstrekking in Open Data","19224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2013-02-27T00:00:00.000","2010-07-12T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRG75","Personenauto","FIAT","500 C 1.2","20240927","20131123","1066","hatchback","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20100902","20131123","Geen verstrekking in Open Data","18780","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2013-11-23T00:00:00.000","2010-09-02T00:00:00.000","2013-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTH99","Personenauto","FIAT","500 C 1.2","20241025","20180525","3162","hatchback","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,"800","20100915","20140507","Geen verstrekking in Open Data","13068","Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2018-05-25T00:00:00.000","2010-09-15T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPL62","Personenauto","FIAT","500 C, 1,2","20240808","20190209","1202","hatchback","4","GRIJS","Niet geregistreerd","4","1242","925","1320","1025",,,"20100722","20140401","Geen verstrekking in Open Data","17574","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op carrosserie in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2019-02-09T00:00:00.000","2010-07-22T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPL47","Personenauto","FIAT","500 C 1,2","20250303","20230218","1331","hatchback","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20100917","20131209","Geen verstrekking in Open Data","17844","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-02-18T00:00:00.000","2010-09-17T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPL51","Personenauto","FIAT","500 C 1.2","20240820","20220820","1331","hatchback","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20100820","20140215","Geen verstrekking in Open Data","17844","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-08-20T00:00:00.000","2010-08-20T00:00:00.000","2014-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPL65","Personenauto","FIAT","500 C 1.2","20241007","20170311","1202","hatchback","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20100930","20131116","Geen verstrekking in Open Data","16144","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2017-03-11T00:00:00.000","2010-09-30T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHF80","Personenauto","FIAT","500 C 1.2","20241111","20240429",,"hatchback","4","ROOD","Niet geregistreerd","4","1242","880","1320","980","400","800","20110331","20140926","Geen verstrekking in Open Data","18770","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2024-04-29T00:00:00.000","2011-03-31T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9198","Personenauto","FIAT","500 C",,"20171013",,"hatchback",,"BLAUW","Niet geregistreerd","4","500","570",,"670",,,"19490630","20091124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.02","199","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","1949-06-30T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0574","Personenauto","FIAT","500 C GIADINIERA BELVEDERE",,"20151120",,"hatchback","4","GROEN","Niet geregistreerd","4","569","640",,"740",,,"19530630","20151120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-20T00:00:00.000","1953-06-30T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4560","Personenauto","FIAT","500 C",,"20180104",,"hatchback","2","GROEN","Niet geregistreerd","4","569","590",,"690",,,"19510630","20180104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-01-04T00:00:00.000","1951-06-30T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4616","Personenauto","FIAT","FIAT 500 C TOPOLINO",,"20171206",,"hatchback","2","GRIJS","Niet geregistreerd","4","570","540",,"640",,,"19500101","20171206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-06T00:00:00.000","1950-01-01T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF572D","Personenauto","FIAT","500 C 1.2","20241020","20160708","1176","hatchback","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,"800","20100819","20160708","Geen verstrekking in Open Data","15830","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2016-07-08T00:00:00.000","2010-08-19T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ193B","Personenauto","FIAT","500 C 1.2","20240914","20230916","1176","hatchback","4","GRIJS","Niet geregistreerd","4","1242","925","1320","1025",,,"20101207","20160709","Geen verstrekking in Open Data","15588","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-16T00:00:00.000","2010-12-07T00:00:00.000","2016-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2684","Personenauto","FIAT","500 C",,"20210921",,"hatchback","2","GROEN","Niet geregistreerd","4","569","610",,"710",,,"19520101","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op 5-- cm onder motorkap",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-21T00:00:00.000","1952-01-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG503H","Personenauto","FIAT","500 C 1.4 ABARTH","20241229","20171230","5633","hatchback","4","WIT","Niet geregistreerd","4","1368","1120","1430","1220",,,"20120402","20171230","Geen verstrekking in Open Data","25500","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1430",,,,,,,"0.08","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-12-30T00:00:00.000","2012-04-02T00:00:00.000","2017-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ543L","Personenauto","FIAT","500 C, 875 TB","20240904","20200627",,"hatchback","4","GRIJS","Niet geregistreerd","3","875","984","1385","1084","400","800","20110831","20180901","Geen verstrekking in Open Data","19395","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1385","312",,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-06-27T00:00:00.000","2011-08-31T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGK64","Personenauto","FIAT","500 C 1.2","20250614","20240425","953","hatchback","4","ROOD","Niet geregistreerd","4","1242","925","1320","1025",,"800","20110628","20141205","Geen verstrekking in Open Data","20635","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-04-25T00:00:00.000","2011-06-28T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
