"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G013ZZ","Personenauto","MINI","CLUBMAN ONE D","20240412",,"7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20200110","20200110","Geen verstrekking in Open Data","36108","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023PH","Personenauto","MINI","CLUBMAN ONE D","20241106","20240215","7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20191106","20191106","Geen verstrekking in Open Data","37278","Ja","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-02-15T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162JB","Personenauto","MINI","CLUBMAN ONE","20250803",,"5741","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20191011","20191011","Geen verstrekking in Open Data","32276","Nee","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW50000","0","0.05","267","Ja","Nee",,"Nee","2990","0","0.00","2023","Logisch","00","Nee","2025-08-03T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265JT","Personenauto","MINI","CLUBMAN ONE D","20231025",,"7142","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20191025","20191025","Geen verstrekking in Open Data","42467","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW500L0","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569BB","Personenauto","MINI","CLUBMAN ONE D","20230824",,"7142","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20190824","20190824","Geen verstrekking in Open Data","38987","Nee","192",,,,,,"4","4","0","0",,"427","0","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705DN","Personenauto","MINI","CLUBMAN ONE D","20230912",,"7142","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20190909","20190909","Geen verstrekking in Open Data","36397","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW50000","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711GV","Personenauto","MINI","CLUBMAN ONE D","20230720",,"8678","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1345","1915","1445","695","1200","20190927","20190927","Geen verstrekking in Open Data","34136","Nee","192",,,,,,"4","4","0","0",,"425","0","M1",,,,"1915","FMK",,"e1*2007/46*1683*06","XK31","DHW50000","0","0.06","267","Ja","Nee",,"Nee","3115","0","0.00","2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813KB","Personenauto","MINI","CLUBMAN ONE","20251017",,"6658","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1295","1865","1395","680","1100","20191017","20191017","Geen verstrekking in Open Data","30967","Nee","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1865","FMK",,"e1*2007/46*1683*06","JZ11","DHW50000","0","0.05","267","Ja","Nee",,"Nee","2965","0","0.00","2023","Logisch","00","Nee","2025-10-17T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555FV","Personenauto","MINI","CLUBMAN ONE","20260124","20240412","6116","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1100","20200124","20200124","Geen verstrekking in Open Data","34188","Nee","185",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV11","DAW500L0","0","0.05","267","Ja","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Nee","2026-01-24T00:00:00.000","2024-04-12T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816GP","Personenauto","MINI","CLUBMAN ONE D","20240127",,"7798","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1380","1930","1480","700","1200","20200127","20200127","Geen verstrekking in Open Data","39880","Nee","192",,,,,,"4","4","0","0",,"427","180","M1",,,,"1930","FMK",,"e1*2007/46*1683*07","31BB","IAW500L0","0","0.06","267","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013TJ","Personenauto","MINI","CLUBMAN ONE","20230810",,"1899","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20170810","20210205","Geen verstrekking in Open Data","27113","Nee","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*02","LU91","6H1500C0","0","0.05","267","Ja","Nee",,"Nee","3045","0","0.00","2022","Geen oordeel","05","Nee","2023-08-10T00:00:00.000",,"2017-08-10T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768RR","Personenauto","MINI","CLUBMAN ONE D","20241023","20240304","3623","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160608","20201106","Geen verstrekking in Open Data","33375","Ja","192",,,,,,"4","4","0","0",,"425","180","M1",,,,"1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Nee","2024-10-23T00:00:00.000","2024-03-04T00:00:00.000","2016-06-08T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG886K","Personenauto","MINI","CLUBMAN ONE D","20231028",,"4794","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160315","20160315","Geen verstrekking in Open Data","31041","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ014P","Personenauto","MINI","CLUBMAN ONE D","20230125",,"4794","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160406","20160406","Geen verstrekking in Open Data","30720","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2016-04-06T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK813D","Personenauto","MINI","CLUBMAN ONE D","20250131","20240217","4794","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160413","20160413","Geen verstrekking in Open Data","31041","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*21","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-02-17T00:00:00.000","2016-04-13T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR445D","Personenauto","MINI","CLUBMAN ONE D","20240531","20240315","5571","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160531","20160531","Geen verstrekking in Open Data","40241","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*23","LR71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","3195","0","0.00","2024","Logisch","00","Nee","2024-05-31T00:00:00.000","2024-03-15T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS098X","Personenauto","MINI","CLUBMAN ONE D",,,"4794","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160615","20160615","Geen verstrekking in Open Data","30733","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee",,,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS542K","Personenauto","MINI","CLUBMAN ONE D","20240302",,"4794","stationwagen","5","ROOD","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160615","20160615","Geen verstrekking in Open Data","31019","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS585B","Personenauto","MINI","CLUBMAN ONE D","20230403",,"5261","stationwagen","5","BLAUW","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160622","20160622","Geen verstrekking in Open Data","36644","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H2500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2016-06-22T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT048K","Personenauto","MINI","CLUBMAN ONE D","20230616",,"5571","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1320","1920","1420","700","1200","20160616","20160616","Geen verstrekking in Open Data","36295","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1920","UKL-L",,"e1*2007/46*0371*23","LR71","6A1500C0","0","0.06","267","Ja","Nee",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV225X","Personenauto","MINI","CLUBMAN ONE D","20230513",,"5261","stationwagen","5","ROOD","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160715","20160715","Geen verstrekking in Open Data","35448","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H2500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ298R","Personenauto","MINI","CLUBMAN ONE D","20240425","20240301","5571","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160722","20160722","Geen verstrekking in Open Data","41564","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*23","LR71","6H3500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-03-01T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111ZP","Personenauto","MINI","CLUBMAN ONE","20231105",,"1379","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1275","1870","1375","680","1100","20171103","20210630","Geen verstrekking in Open Data","32192","Nee","185",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*02","LU91","6H2500C0","0","0.05","267","Ja","Nee",,"Nee","3045","0","0.00","2022","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2017-11-03T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536DZ","Personenauto","MINI","CLUBMAN ONE","20260119",,"4790","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1335","1900","1435","715","1100","20201128","20201128","Geen verstrekking in Open Data","35453","Nee","188",,,,,,"4","4","0","0",,"427","180","M1",,,,"1900","FMK",,"e1*2007/46*1683*09","LV11","IAW500L0","0","0.05","267","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2026-01-19T00:00:00.000",,"2020-11-28T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD094T","Personenauto","MINI","CLUBMAN ONE D","20230519",,"4794","stationwagen","5","ROOD","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160808","20160808","Geen verstrekking in Open Data","33979","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*24","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD180Z","Personenauto","MINI","CLUBMAN ONE D","20240815",,"4794","stationwagen","5","GRIJS","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160815","20160815","Geen verstrekking in Open Data","35768","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*24","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2016-08-15T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF522N","Personenauto","MINI","CLUBMAN ONE D","20230720",,"4794","stationwagen","5","ZWART","Niet geregistreerd","3","1496","1295","1900","1395","695","1200","20160824","20160824","Geen verstrekking in Open Data","30738","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1900","UKL-L",,"e1*2007/46*0371*24","LR71","6H1500C0","0","0.06","267","Ja","Nee",,"Nee","3175","0","0.00","2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"