"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004LK","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250126","20211001","19407","stationwagen","5","GRIJS","ZWART","6","2993","1990","2610","2090","750","2500","20190215","20191021","Geen verstrekking in Open Data","122234","Ja","241",,,,,,"5","4",,,,,"193","M1",,,"r. by voorwielscherm","2610","LY",,"e11*2007/46*3954*05","S5CC2K","A5CA","0","0.11","287","Nee","Nee",,"Nee","5110",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-10-01T00:00:00.000","2019-02-15T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008FX","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240611","20191126","16987","stationwagen","5","WIT","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20180611","20191126","Geen verstrekking in Open Data","113531","Ja","241",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e11*2007/46*3954*03","S5CC2F","A5C1","0","0.11","287","Nee","Nee",,"Nee","5110","0","0.00","2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2019-11-26T00:00:00.000","2018-06-11T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016PH","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251112","20231019","20370","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20191112","20191112","Geen verstrekking in Open Data","103907","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*03","S5DD2L","A5FDB","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2023-10-19T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TS","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250824","20220304","45450","stationwagen","5","ZWART","Niet geregistreerd","8","5000","2060","2610","2160","750","2500","20190823","20200103","Geen verstrekking in Open Data","174217","Ja","274",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e5*2007/46*1057*01","S5GF2K","A5CA","0","0.19","287","Nee","Nee",,"Nee","5110","0","0.00","2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2022-03-04T00:00:00.000","2019-08-23T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040GG","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251006","20211023","20370","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20191001","20191001","Geen verstrekking in Open Data","98449","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*02","S5DD2L","A5FDB","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-10-23T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240831","20201010","19154","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190829","20190829","Geen verstrekking in Open Data","106623","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B2","0","0.09","287","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-10-10T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240828","20211029","19154","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190828","20190828","Geen verstrekking in Open Data","115798","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B2","0","0.09","287","Nee","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-10-29T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240829","20240111","19154","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190829","20190829","Geen verstrekking in Open Data","106841","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B2","0","0.09","287","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-01-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240828","20200303","19154","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190828","20190828","Geen verstrekking in Open Data","105957","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*02","S5BB2F","A5B2","0","0.09","287","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-03-03T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240829","20210902","19154","stationwagen","5","WIT","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190829","20190829","Geen verstrekking in Open Data","115798","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B2","0","0.09","287","Nee","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-09-02T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068DF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20220828","20220121","15513","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1800","2490","1900","750","2400","20190828","20190828","Geen verstrekking in Open Data","89835","Nee","193",,,,,,"5","4","0","0",,"480","193","M1",,,,"2490","LY",,"e11*2007/46*3954*03","S5AA2F","A5A1","0","0.07","287","Nee","Nee",,"Nee","4890","0","0.00","2022","Niet geregistreerd","NG","Ja","2022-08-28T00:00:00.000","2022-01-21T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076BZ","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250412","20240214","43536","stationwagen","5","ZWART","Niet geregistreerd","8","5000","2060","2610","2160","750","2500","20190731","20191203","Geen verstrekking in Open Data","187294","Ja","274",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e5*2007/46*1057*01","S5GF2K","A5CA","0","0.19","287","Nee","Nee",,"Nee","5110","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-02-14T00:00:00.000","2019-07-31T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090DP","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250413","20210930","18256","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1841","2500","1941","750","2400","20190722","20190903","Geen verstrekking in Open Data","123070","Ja","234",,,,,,"5","4",,,,"480","193","M1",,,"r. by voorwielscherm","2500","LY",,"e11*2007/46*3954*04","S5DC2K","A5FD","0","0.11","287","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-09-30T00:00:00.000","2019-07-22T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099HF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250930","20191002","21228","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20190930","20190930","Geen verstrekking in Open Data","107383","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e11*2007/46*3954*04","S5DD2K","A5FA","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-10-02T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121FB","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250314","20230326","19458","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1841","2500","1941","750","2400","20190314","20191002","Geen verstrekking in Open Data","111737","Ja","234",,,,,,"5","4",,,,,"193","M1",,,"r. by voorwielscherm","2500","LY",,"e11*2007/46*3954*05","S5DC2K","A5FC","0","0.11","287","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-26T00:00:00.000","2019-03-14T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141VZ","Personenauto","LAND ROVER","RANGE ROVER VELAR","20241101","20211022","15451","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20180727","20191211","Geen verstrekking in Open Data","125006","Ja","241",,,,,,"5","4","0","0",,"0","193","M1",,,"r. by voorwielscherm","2610","LY",,"e11*2007/46*3954*03","S5CC2F","A5C1","0","0.11","287","Nee","Nee",,"Nee","5110","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-10-22T00:00:00.000","2018-07-27T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150GR","Personenauto","LAND ROVER","RANGE ROVER VELAR","20260103","20190923","15690","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1784","2470","1884","750","2400","20180103","20190923","Geen verstrekking in Open Data","114241","Ja","234",,,,,,"5","4","0","0",,"0","193","M1",,,,"2470","LY",,"e11*2007/46*3954*02","S5DC2F","A5D4","0","0.12","287","Nee","Nee",,"Nee","4870","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2019-09-23T00:00:00.000","2018-01-03T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G151SF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20260418","20240419","16604","stationwagen","5","WIT","Niet geregistreerd","4","1997","1841","2500","1941","750","2400","20190828","20191122","Geen verstrekking in Open Data","118380","Ja","234",,,,,,"5","4","0","0",,"0","193","M1",,,,"2500","LY",,"e11*2007/46*3954*05","S5DC2K","A5FD","0","0.11","287","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2024-04-19T00:00:00.000","2019-08-28T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164DR","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251012","20190911","13102","stationwagen","5","GEEL","ZWART","4","1997","1774","2470","1874","750","2400","20171012","20190911","Geen verstrekking in Open Data","100150","Ja","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2470","LY",,"e11*2007/46*3954*01","S5DD2F","A5D1","0","0.10","287","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2019-09-11T00:00:00.000","2017-10-12T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166LL","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251126","20200530","8811","stationwagen","5","GRIJS","ZWART","4","1997","1774","2470","1874","750","2400","20171116","20191023","Geen verstrekking in Open Data","108219","Ja","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2470","LY",,"e11*2007/46*3954*02","S5DD2F","A5D1","0","0.10","287","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2020-05-30T00:00:00.000","2017-11-16T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180SF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240814","20220726","17591","stationwagen","5","GRIJS","ZWART","6","2993","1929","2610","2029","750","2500","20180814","20191120","Geen verstrekking in Open Data","135396","Ja","241",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e11*2007/46*3954*03","S5CC2F","A5C1","0","0.11","287","Nee","Nee",,"Nee","5110","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-07-26T00:00:00.000","2018-08-14T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G204FF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250912","20230310","18654","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20190912","20190912","Geen verstrekking in Open Data","93683","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*02","S5DD2L","A5FCB","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2023-03-10T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229KZ","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250316","20230512","18654","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20191022","20191022","Geen verstrekking in Open Data","93011","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*03","S5DD2L","A5FCB","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-12T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232FN","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240809","20221027","12499","stationwagen","5","WIT","Niet geregistreerd","4","1997","1774","2470","1874","750","2400","20180809","20190913","Geen verstrekking in Open Data","109812","Ja","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2470","LY",,"e11*2007/46*3954*03","S5DD2F","A5D1","0","0.10","287","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-10-27T00:00:00.000","2018-08-09T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240JP","Personenauto","LAND ROVER","RANGE ROVER VELAR","20251009","20231010","21228","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20191009","20191009","Geen verstrekking in Open Data","107940","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e11*2007/46*3954*04","S5DD2K","A5FA","0","0.10","287","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2023-10-10T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246DX","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240929","20240328","28558","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20190913","20190913","Geen verstrekking in Open Data","139156","Ja","241",,,,,,"5","4","0","0",,"480","193","M1",,,,"2610","LY",,"e5*2007/46*1057*02","S5CC2L","A5CBA","0","0.11","287","Nee","Nee",,"Nee","5110","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-03-28T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"