"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0182ZZ","Middenasaanhangwagen","JUMBO","DM270E",,"20171004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5380","24000",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","100","18620",,,,,,,"643",,,"652","275","O4",,,"r. balk v. hart asstel","27000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZJ","Autonome aanhangwagen","JUMBO","MV 200 L1","20250424","20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"900",,,"905","255","O4",,,"r. balk","20000","MV 200 L1",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHB6","Autonome aanhangwagen","JUMBO","TV300LUE","20250216","20230216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6400","30000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,"463","637","800","1114",,,"99",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04JT","Oplegger","JUMBO","DO270DE","20250708","20140710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1200",,,"1360","255","O4",,,"r. balk a. hart asstel","39500","DO270DE",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2014-07-10T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVX","Autonome aanhangwagen","JUMBO","MV 200 LI","20250213","20170214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4420","20000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,,"822",,,"827","255","O4",,,"r. balk v. achteras","20000","MV 2OO LI",,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-14T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRGN","Autonome aanhangwagen","JUMBO","TV300LUE","20250508","20170509",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-05-09T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFN7","Autonome aanhangwagen","JUMBO","TV280LE","20250621","20220620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7260","28000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,"12",,,,,"255","O4",,,,"28000","TV280LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,"1002","1112",,,"88",,,,,,,,,,,"20220618","2022-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJVR","Autonome aanhangwagen","JUMBO","TV 300 LUE","20241125","20170201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","30000",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2017-02-01T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKVL","Autonome aanhangwagen","JUMBO","MV200L1","20241230","20140326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"839",,,"844","255","O4",,,"r. balk","20000","MV200L1",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2014-03-26T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSBD","Autonome aanhangwagen","JUMBO","TV300LUE","20250502","20190128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-01-28T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSPT","Autonome aanhangwagen","JUMBO","TV228LE","20250613","20180607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5620","22800",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","17180",,,,,,,"970",,,"975","255","O4",,,"r. balk by achteras","22800","TV228LE",,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-06-07T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDG7","Autonome aanhangwagen","JUMBO","TV300LUE","20250112","20220106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-06T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,"510","730","840","1200",,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPSX","Autonome aanhangwagen","JUMBO","TV 300 LUE","20250107","20170105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2017-01-05T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZSP","Autonome aanhangwagen","JUMBO","TV300LUE","20250520","20210518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20210518","20210518","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,"514","734","834","1254",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKJ8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250209","20240209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7060","30000",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,"510","730","865","1225",,,"96",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPTB","Autonome aanhangwagen","JUMBO","TV230LZE","20250109","20170110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","22800",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","16700",,,,,,,,,,,"255","O4",,,"r. balk by achteras","22800","TV230LZE",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-01-10T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGS9","Autonome aanhangwagen","JUMBO","TV300LE","20250106","20230106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6340","30000",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,"12","1175",,,"1180","255","O4",,,,"30000","TV300LE",,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKJ8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250209","20240209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,"510","730","855","1215",,,"208",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSZT","Autonome aanhangwagen","JUMBO","TV 300 LE","20250531","20180920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6380","30000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","23620",,,,,,,,,,,"255","O4",,,"a. achteras","30000","TV 300 LE",,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-09-20T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNRG","Autonome aanhangwagen","JUMBO","MV 200 LE","20250122","20160125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"880",,,"885","255","O4",,,"r. balk v. achteras","20000","MV 200 LE",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-01-25T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZ32","Aanhangwagen","JUMBO","MV160C","20210915","20170711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4700","16000",,,,"19880715","19880715","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,,,,,"250","O4",,,"r. balk a. vooras","16000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-15T00:00:00.000","2017-07-11T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGK6","Autonome aanhangwagen","JUMBO","TV300LUE","20241101","20221114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-14T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,"510","730","840","1200",,,"88",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGK6","Autonome aanhangwagen","JUMBO","TV300LUE","20241110","20230405",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-04-05T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,"510","730","840","1200",,,"88",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTLJ","Autonome aanhangwagen","JUMBO","TV300LUE","20250227","20190214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-02-14T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGK6","Autonome aanhangwagen","JUMBO","TV300LUE","20241101","20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,"510","730","840","1200",,,"88",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBS7","Autonome aanhangwagen","JUMBO","TV280L1E","20241018","20211018",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"20211018","20211018","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,"6",,,,,"255","O4",,,,"28000","TV280L1E",,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,"1000","1090",,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFBL","Autonome aanhangwagen","JUMBO","MV 200 LE","20250111","20240219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20090708","20090708","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v. vooras","20000","MV200LE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-02-19T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,"921","1001",,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPRH","Autonome aanhangwagen","JUMBO","280TV","20240903","20180201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"20161125","20161125","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"810",,,"815","255","O4",,,"r. balk v. achteras","28000","TV280",,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2018-02-01T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFGG","Autonome aanhangwagen","JUMBO","MV200LE","20250104","20240111",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4660","20000",,,,"20090910","20240111","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v. vooras","20000","MV200LE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-11T00:00:00.000","2009-09-10T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,"955","1035",,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"