"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG20JB","Oplegger","TRACON UDEN","TO.S.1220","20240619","20180131",,"open wagen",,"N.v.t.","N.v.t.",,,"12830","32000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","19170",,,,,,,"1200",,,"1360","251","O4",,,"tegen r. balk 354 cm v. hart asstel","32000",,,,,,,,"967","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-19T00:00:00.000","2018-01-31T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07XJ","Oplegger","TRACON UDEN","TOS 15-66",,"20240409",,"open wagen",,"N.v.t.","N.v.t.",,,"2770","8100",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","5330",,,,,,,"947",,,"1085","247","O3",,,"tegen r. balk 150 cm v. achteras","8100",,,,,,,,"673","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-09T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14LJ","Oplegger","TRACON UDEN","TO.1.5-3.5","20221213",,,"open wagen",,"N.v.t.","N.v.t.",,,"1990","5000",,,,"20001208","20001208","Geen verstrekking in Open Data",,"N.v.t.","100","3010",,,,,,,"920",,,"1015","225","O2",,,"tegen r. balk 150 cm v. achteras","5000",,,,,,,,"620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000",,"2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34FK","Oplegger","TRACON UDEN","TO.S.1220",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8290","30000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1040",,,"1180","255","O4",,,"in r. balk 150 cm v. hart asstel","30000",,,,,,,,"833","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93TN","Oplegger","TRACON UDEN","TO.S.1220",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8570","32000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","23430",,,,,,,"1042",,,"1184","255","O4",,,"tegen r. balk 150 cm v. vooras","32000",,,,,,,,"805","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69NL","Oplegger","TRACON UDEN","TO.S. 1210","20230708",,,"open wagen",,"N.v.t.","N.v.t.",,,"6930","22000",,,,"20040526","20040526","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,"935",,,"1075","253","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"705","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX89","Aanhangwagen","TRACON UDEN","TM.20","20201112",,,"open wagen",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"989",,,"994","254","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-11-12T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG72","Aanhangwagen","TRACON UDEN","TM.18","20241020",,,"open wagen",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20040127","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-20T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17DK","Oplegger","TRACON UDEN","TO.1727","20240318","20240207",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","44000",,,,"20051202","20051202","Geen verstrekking in Open Data",,"N.v.t.","100","36820",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 060 cm v. hart asstel","44000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-02-07T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
