"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VJLR","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20250317","20200508","15153","kampeerwagen",,"N.v.t.","N.v.t.","4","2148","2020","2700","2120","750","2000","19990821","19990821","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2020-05-08T00:00:00.000","1999-08-21T00:00:00.000","1999-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HXZK","Personenauto","MERCEDES-BENZ","V200 CDI","20240823","20240215","13167","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2148","2000","2700","2100","750","2000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*98/14*0020*07","YBE0","D4CAB1","0","0.04","300","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2024-02-15T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FZTV","Personenauto","MERCEDES-BENZ","V200 CDI","20240831","20170804","4043","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2148","1944","2700","2044","750","2000","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2700",,,"e9*98/14*0020*05","YBE0","G7AAB1","1","0.04","300","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-08-04T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JZZP","Personenauto","MERCEDES-BENZ","V200 CDI","20250108","20230512","12500","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2104","2700","2204","750","2000","20021220","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*98/14*0020*08","YBE0","D4CAB1","0","0.03","300","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-05-12T00:00:00.000","2002-12-20T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SLG1","Personenauto","MERCEDES-BENZ","V 200 CDI","20240913","20230525","10539","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2148","1860","2700","1960","750","2000","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-05-25T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDFJ","Personenauto","MERCEDES-BENZ","V200 CDI","20250513","20210818","12334","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","1890","2700","1990","750","2000","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*98/14*0020*08","YBE0","G7CAB1","0","0.04","300","Nee","Nee",,"Nee","4600","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-08-18T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SGBN","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20240228","20240409","12951","kampeerwagen","5","ZWART","Niet geregistreerd","4","2148","1990","2700","2090","750","2000","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-02-28T00:00:00.000","2024-04-09T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPDF","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240705","20230408","12426","kampeerwagen",,"N.v.t.","N.v.t.","4","2148","2030","2700","2130","750","2000","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-04-08T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GNLV","Personenauto","MERCEDES-BENZ","V200 CDI","20241117","20221121","15683","kampeerwagen","7","ROOD","Niet geregistreerd","4","2148","1960","2700","2060","750","2000","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*98/14*0020*06","YBE0","D4AAB1","1","0.04","300","Nee","Nee",,"Nee","4600","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-21T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VXPX","Bedrijfsauto","MERCEDES-BENZ","V 200 CDI MPV","20240727","20210108","11892","kampeerwagen","5","N.v.t.","N.v.t.","4","2148","1880","2700","1980","750","2000","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-01-08T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RZN3","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20250426","20210805","5409","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2084","2700","2184","750","2000","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.03","300","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2021-08-05T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K327XJ","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20240819","20240508","273","kampeerwagen","2","ROOD","Niet geregistreerd","4","2148","2186","2700","2286","750","2000","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"187","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.03","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-05-08T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K965PV","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20231126","20210129","13091","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2032","2700","2132","750","2000","20000817","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"187","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2022","Onlogisch","04","Ja","2023-11-26T00:00:00.000","2021-01-29T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF548D","Personenauto","MERCEDES-BENZ","V 200 CDI","20250612","20160809","9392","kampeerwagen","6","GROEN","Niet geregistreerd","4","2148","1869","2700","1969","750","2000","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2016-08-09T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P898HX","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20240923","20220317",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","2148","2060","2700","2160","750","2000","20020528","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"187","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.03","300","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-03-17T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R017FD","Personenauto","MERCEDES-BENZ","V 200 CDI","20240620","20230807","19940","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","1991","2700","2091","750","2000","20000904","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"187","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-08-07T00:00:00.000","2000-09-04T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT881J","Personenauto","MERCEDES-BENZ","V 200 CDI MPV","20241030","20240121","9024","kampeerwagen","5","ZWART","Niet geregistreerd","4","2148","1960","2700","2060","750","2000","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2024-01-21T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699XL","Personenauto","MERCEDES-BENZ","MP 200 4M","20250222","20240215","13810","kampeerwagen","4","ROOD","Niet geregistreerd","4","2143","2600","3100","2700","750","2500","20191223","20240215","Geen verstrekking in Open Data","57258","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","MP 200 4M",,,,,,"0.04","320","Nee","Ja",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-15T00:00:00.000","2019-12-23T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
