"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTK4","Personenauto","HYMER","T 674 CL","20250318","20230322","10505","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20120417","20120417","Geen verstrekking in Open Data","80374","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","3850","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1LI0G0AHYT002","0","0.03","380","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-03-22T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVB9","Personenauto","HYMER","T 674 CL","20250524","20220517","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20120806","20130301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-05-17T00:00:00.000","2012-08-06T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJB7","Personenauto","HYMER","T 674 CL","20250603","20110603","10302","kampeerwagen","4","GEEL","WIT","4","2287","2890","4250","2990","750","1750","20110603","20110603","Geen verstrekking in Open Data","72380","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FTF3FE","K1HP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSG1","Personenauto","HYMER","T 674 CL","20250522","20200414","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20121129","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FTF9FE","K1PP1I4AHYT002","0","0.04","380","Nee","Nee",,"Nee","5250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-04-14T00:00:00.000","2012-11-29T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKT2","Personenauto","HYMER","T 674 CL","20250617","20110617","10302","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2930","4000","3030","750","2000","20110617","20110617","Geen verstrekking in Open Data","73011","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FTF3FE","K1NP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBB9","Personenauto","HYMER","T 674 CL","20250603","20120516","11089","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","4250","3030","750","1750","20120516","20120516","Geen verstrekking in Open Data","76711","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SPH9","Personenauto","HYMER","T 674 CL","20240920","20200910","10233","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2890","3500","2990","750","1900","20100423","20120301","Geen verstrekking in Open Data","10234","Ja",,,,,,,"3","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","3850",,,,,,,"0.04","380","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-09-10T00:00:00.000","2010-04-23T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZGP4","Personenauto","HYMER","T 674 CL","20241009","20231027","10750","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20121109","20121109","Geen verstrekking in Open Data","78405","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-27T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLN2","Personenauto","HYMER","T 674 CL","20250402","20100529","10645","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2890","3500","2990","750","2000","20100529","20100529","Geen verstrekking in Open Data","27513","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTM2FE","K1HP1I44HYT004","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZP3","Personenauto","HYMER","T 674 CL","20250318","20120504","10927","kampeerwagen","4","GEEL","WIT","4","2287","2930","4250","3030","750","1750","20120504","20120504","Geen verstrekking in Open Data","74934","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKD1","Personenauto","HYMER","T 674 CL","20250317","20220412","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1870","20110616","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","380","Nee","Nee",,"Nee","5870",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-04-12T00:00:00.000","2011-06-16T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF70","Personenauto","HYMER","T 674 CL","20250517","20220601","8736","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20100913","20130422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTF1FE","K1HP1I44HYT004","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-06-01T00:00:00.000","2010-09-13T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXR74","Personenauto","HYMER","T 674 CL","20240817","20240403","9733","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20130318","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*12","FTF9FF","K1PP1I4AHYT002","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2024-04-03T00:00:00.000","2013-03-18T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG49","Personenauto","HYMER","T 674 CL","20240815","20211130","8811","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20100430","20130830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTF1FE","K1HI0G04HYT004","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-11-30T00:00:00.000","2010-04-30T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFS26","Personenauto","HYMER","T 674 CL","20240724","20190813","8962","kampeerwagen","2","GRIJS","WIT","4","2287","2890","3500","2990","750","2000","20140128","20140128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*12","FTF8FE","K1HI0G0AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-08-13T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHZ52","Personenauto","HYMER","T 674 CL","20250526","20230602","9036","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20120223","20140811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r. voorwielscherm by voorzitting","3500","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1HI0G0AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-06-02T00:00:00.000","2012-02-23T00:00:00.000","2014-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX97","Personenauto","HYMER","T 674 CL","20250426","20230304","11136","kampeerwagen","4","WIT","GRIJS","4","2287","2890","3500","2990","750","2000","20130513","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*12","FTF9FE","K1HI0G0AHYT002","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-03-04T00:00:00.000","2013-05-13T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVX88","Personenauto","HYMER","T 674 CL","20240930","20141114","10154","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2930","3500","3030","750","2000","20110224","20141114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r. voorwielscherm by voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FTM2FE","K1NP1I4AHYT002","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2014-11-14T00:00:00.000","2011-02-24T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD76","Personenauto","HYMER","T 674 CL","20240828","20141128","9245","kampeerwagen","4","WIT","GRIJS","4","2287","2890","3500","2990","750","1750","20120307","20141128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4250",,,,,,,"0.03","380","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2014-11-28T00:00:00.000","2012-03-07T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZS83","Personenauto","HYMER","T 674 CL","20240930","20201007","10697","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3850","2990","750","1650","20140505","20141209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","EG/HF001",,,,,,"0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-07T00:00:00.000","2014-05-05T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RRP2","Personenauto","HYMER","T 674 CL","20241002","20240314","10302","kampeerwagen","4","GEEL","WIT","4","2287","2890","3500","2990","750","2000","20110707","20110707","Geen verstrekking in Open Data","72380","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF3FE","K1HP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-03-14T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RXZ4","Personenauto","HYMER","T 674 CL","20241208","20231110","10019","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110902","20110902","Geen verstrekking in Open Data","70994","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","K1HP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-11-10T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVR9","Personenauto","HYMER","T 674 CL","20250119","20210525","10957","kampeerwagen","4","GEEL","WIT","4","2287","2930","3500","3030","750","1750","20120103","20120103","Geen verstrekking in Open Data","76837","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*10","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-05-25T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKV7","Personenauto","HYMER","T 674 CL","20250505","20190507","10212","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110505","20121219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","K1HP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2019-05-07T00:00:00.000","2011-05-05T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNV02","Personenauto","HYMER","T 674 CL","20240711","20130614","10882","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20130614","20130614","Geen verstrekking in Open Data","72984","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1PP1I4AHYT002","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFR4","Personenauto","HYMER","T 674 CL","20250410","20160524","9695","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20110513","20110513","Geen verstrekking in Open Data","69888","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FTF1FE","K1HI0G0AHYT002","0","0.03","380","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-05-24T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"