"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G080BJ","Personenauto","BMW","X5 XDRIVE40I","20250829",,"28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190828","20190828","Geen verstrekking in Open Data","128237","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126RK","Personenauto","BMW","X5 XDRIVE40I","20250515",,"28950","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191118","20191118","Geen verstrekking in Open Data","134543","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Nee","2025-05-15T00:00:00.000",,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G215XN","Personenauto","BMW","X5 XDRIVE40I","20260108",,"22944","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20200108","20200108","Geen verstrekking in Open Data","107501","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*06","CR61","DAA500M0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2026-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360KK","Personenauto","BMW","X5 XDRIVE40I","20241011",,"16472","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20180924","20191023","Geen verstrekking in Open Data","133325","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5090A","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Nee","2024-10-11T00:00:00.000",,"2018-09-24T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507HH","Personenauto","BMW","X5 XDRIVE40I","20251004",,"22944","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20191004","20191004","Geen verstrekking in Open Data","100108","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*05","CR61","DAA500M0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2025-10-04T00:00:00.000",,"2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G604LJ","Personenauto","BMW","X5 XDRIVE40I","20251026",,"24660","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20191026","20191026","Geen verstrekking in Open Data","113298","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*06","CR61","DAA509M0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2025-10-26T00:00:00.000",,"2019-10-26T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G736ZX","Personenauto","BMW","X5 XDRIVE40I","20251018",,"28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200102","20200102","Geen verstrekking in Open Data","128718","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Nee","2025-10-18T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G750LF","Personenauto","BMW","X5 XDRIVE40I","20251025",,"28950","stationwagen","5","WIT","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20191025","20191025","Geen verstrekking in Open Data","135974","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*01","CR61","DAA5090C","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2025-10-25T00:00:00.000",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H399JX","Personenauto","BMW","X5 XDRIVE40I",,,"26569","stationwagen","5","GROEN","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20200228","20200228","Geen verstrekking in Open Data","127722","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*07","CR61","DAA500M0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H577PX","Personenauto","BMW","X5 XDRIVE40I",,,"24873","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200403","20200403","Geen verstrekking in Open Data","142148","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*07","CR61","DAA509BD","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Nee",,,"2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J417HV","Personenauto","BMW","X5 XDRIVE40I","20251127","20240312","17066","stationwagen","5","WIT","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191127","20200810","Geen verstrekking in Open Data","127206","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*06","CR61","DAB509BA","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Nee","2025-11-27T00:00:00.000","2024-03-12T00:00:00.000","2019-11-27T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J508NZ","Personenauto","BMW","X5 XDRIVE40I",,,"15085","stationwagen","5","WIT","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191217","20200921","Geen verstrekking in Open Data","120120","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*05","CR61","DAA509BA","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-12-17T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768LH","Personenauto","BMW","X5 XDRIVE40I",,,"35386","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20200904","20200904","Geen verstrekking in Open Data","154839","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*08","CR61","DAA509BC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J779FK","Personenauto","BMW","X5 XDRIVE40I",,,"17276","stationwagen","5","WIT","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190716","20200817","Geen verstrekking in Open Data","125775","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-07-16T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J878BH","Personenauto","BMW","X5 XDRIVE40I","20260319","20240313","30809","stationwagen","5","BRUIN","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200828","20200828","Geen verstrekking in Open Data","139915","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee","2026-03-19T00:00:00.000","2024-03-13T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P093LZ","Personenauto","BMW","X5 XDRIVE40I",,,"36125","stationwagen","7","WIT","Niet geregistreerd","6","2998","2150","3050","2250","750","3500","20220422","20220422","Geen verstrekking in Open Data","132139","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3050","G5X",,"e1*2007/46*1918*13","CR61","IAE7090A","0","0.11","298","Ja","Nee",,"Nee","6550","0","0.00","2022","Logisch","00","Nee",,,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","E","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P306GN","Personenauto","BMW","X5 XDRIVE40I",,,"32989","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2075","2840","2175","750","3500","20220304","20220304","Geen verstrekking in Open Data","137082","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2840","G5X",,"e1*2007/46*1918*11","CR61","IAE5090D","0","0.11","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Nee",,,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","E","20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P885TB","Personenauto","BMW","X5 XDRIVE40I",,,"21090","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2075","2840","2175","750","3500","20210628","20220926","Geen verstrekking in Open Data","131697","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2840","G5X",,"e1*2007/46*1918*10","CR61","IAE5090A","0","0.00","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-28T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P889TB","Personenauto","BMW","X5 XDRIVE40I",,,"30014","stationwagen","5","PAARS","Niet geregistreerd","6","2998","2075","2840","2175","750","3500","20210628","20221031","Geen verstrekking in Open Data","130815","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2840","G5X",,"e1*2007/46*1918*10","CR61","IAE5090A","0","0.00","298","Ja","Nee",,"Nee","6340","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-06-28T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P955DL","Personenauto","BMW","X5 XDRIVE40I",,"20220217","14066","stationwagen","7","ZWART","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20191120","20220217","Geen verstrekking in Open Data","110516","Nee","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*06","CR61","DAA709BD","0","0.11","298","Ja","Nee",,"Nee","6510","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2022-02-17T00:00:00.000","2019-11-20T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S312PP","Personenauto","BMW","X5 XDRIVE40I",,,"29373","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2075","2840","2175","750","2700","20220425","20230314","Geen verstrekking in Open Data","145695","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2840","G5X",,"e1*2007/46*1918*13","CR61","IAE50000","0","0.11","298","Ja","Nee",,"Nee","5540","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-04-25T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD030Z","Personenauto","BMW","X5 XDRIVE40I","20250102",,"28623","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20190102","20190102","Geen verstrekking in Open Data","127663","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW509MC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG514D","Personenauto","BMW","X5 XDRIVE40I","20250616",,"28623","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20190208","20190208","Geen verstrekking in Open Data","109517","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW509M0","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2025-06-16T00:00:00.000",,"2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG678D","Personenauto","BMW","X5 XDRIVE40I","20250104","20240130","28623","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190104","20190104","Geen verstrekking in Open Data","134229","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5090A","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee","2025-01-04T00:00:00.000","2024-01-30T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ782Z","Personenauto","BMW","X5 XDRIVE40I","20250116",,"27234","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190116","20190116","Geen verstrekking in Open Data","126241","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5000A","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2022","Logisch","00","Nee","2025-01-16T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK558P","Personenauto","BMW","X5 XDRIVE40I","20250201",,"28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","2700","20190201","20190201","Geen verstrekking in Open Data","126478","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW509MC","0","0.12","298","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2025-02-01T00:00:00.000",,"2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL941B","Personenauto","BMW","X5 XDRIVE40I","20250129",,"28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190129","20190129","Geen verstrekking in Open Data","119380","Nee",,,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*01","CR61","DAA509MD","0","0.12","298","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee","2025-01-29T00:00:00.000",,"2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"