"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGT6","Bedrijfsauto","FUSO","CANTER","20250127","20160128",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3277","7490","3377","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"4213",,"3500","3500",,,"4",,"585",,"595","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Ja","20200116","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2016-01-28T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2020-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRF4","Bedrijfsauto","FUSO","ECANTER","20250121","20210330",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"4665","7490","4765",,,"20210121","20210121","Geen verstrekking in Open Data",,"Ja","85","2825",,,,,"2","6",,,,"672","229","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Ja","20250118","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2021-03-30T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2025-01-18T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRX8","Bedrijfsauto","FUSO","CANTER","20240914","20210922",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4180","7490","4280",,,"20170601","20210922","Geen verstrekking in Open Data",,"Ja","90","3310",,,,,"2","4",,,,"795","255","N2",,,,"7490","JF/DC KST05",,,,,,"0.03","432","Nee","Ja","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-09-22T00:00:00.000","2017-06-01T00:00:00.000","2021-09-22T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJK2","Bedrijfsauto","FUSO","CANTER","20250409","20170412",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3700","7490","3800","750",,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"3790",,"3500","3500",,,"6",,"536",,"546","228","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Nee","20250221","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2017-04-12T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXK4","Bedrijfsauto","FUSO","CANTER","20250205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4031","7490","4131",,,"20240205","20240205","Geen verstrekking in Open Data",,"Ja","90","3459",,,,,"2","6",,,,"707","242","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20260315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"319",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSF3","Bedrijfsauto","FUSO","ECANTER","20241203","20211203",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"5825","7490","5925",,,"20211203","20211203","Geen verstrekking in Open Data",,"Ja","85","1665",,,,,"2","6",,,,"670","226","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXK6","Bedrijfsauto","FUSO","ECANTER","20250207","20240207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"5175","7490","5275",,,"20240207","20240207","Geen verstrekking in Open Data",,"Ja","89","2315",,,,,"2","6",,,,"775","234","N2",,,,"7490","FEEVN2",,,,,,"0.02","445","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"332",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,"1260","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRG3","Bedrijfsauto","FUSO","CANTER","20250210","20210210",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3916","6500","4016","750",,"20210210","20210210","Geen verstrekking in Open Data",,"Ja","90","2584","3500","3500","3500",,"2","6",,"645",,"635","222","N2",,,,"6500","FE4P10TF1N2",,,,,,"0.03","342","Nee","Nee","20260205","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGL2","Bedrijfsauto","FUSO","CANTER","20241110","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3570","7490","3670",,,"20151005","20151005","Geen verstrekking in Open Data",,"Ja",,"3920",,,,,,"4",,,,"537","215","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-05-17T00:00:00.000","2015-10-05T00:00:00.000","2015-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ87Z","Bedrijfsauto","FUSO","CANTER","20260517","20230517","15330","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2721","3500","2821",,,"20230517","20230517","Geen verstrekking in Open Data","63656","Ja","131","779",,"3500",,,"2","6",,,,"651","225","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"316",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSB5","Bedrijfsauto","FUSO","ECANTER","20241007","20230714",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"4335","7490","4435",,,"20211007","20211007","Geen verstrekking in Open Data",,"Ja","85","3155",,,,,"2","6",,,,"672","219","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2023-07-14T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2025-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJZ9","Bedrijfsauto","FUSO","CANTER","20241202","20171011",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3920","7490","4020","750",,"20171011","20171011","Geen verstrekking in Open Data",,"Ja",,"3570",,"3500","3500",,,"4",,"748",,"740","235","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","430","Nee","Ja","20191011","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000","2019-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKG3","Bedrijfsauto","FUSO","CANTER","20241222","20171204",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2998","3850","7490","3950",,,"20171204","20171204","Geen verstrekking in Open Data",,"Ja",,"3640",,,,,,"6",,,,"610","208","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20241207","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2024-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTV5","Bedrijfsauto","FUSO","CANTER","20250215","20230213",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3943","7490","4043",,,"20230213","20230213","Geen verstrekking in Open Data",,"Ja","90","3547",,,,,"2","6",,,,"625","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20260215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2026-02-15T00:00:00.000",,,,,,,,,,"223",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTZ54","Bedrijfsauto","FUSO","CANTER","20250707","20210125","11564","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2855","3500","2955","750",,"20120320","20120320","Geen verstrekking in Open Data","47205","Ja",,"645",,"3500","3500",,,"4",,,,,"221","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-01-25T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVT15","Bedrijfsauto","FUSO","CANTER","20250317","20220929","16221","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2855","3500","2955",,,"20120525","20120525","Geen verstrekking in Open Data","66565","Ja",,"645",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-09-29T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR22","Bedrijfsauto","FUSO","CANTER","20241102","20150310","11111","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2720","3500","2820","750",,"20121101","20121101","Geen verstrekking in Open Data","45325","Ja",,"780",,"3500","3500",,,"4",,,,,"235","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","385","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2015-03-10T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZS50","Bedrijfsauto","FUSO","CANTER","20240921","20190812","10734","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2885","3500","2985","750",,"20121108","20121108","Geen verstrekking in Open Data","43758","Ja",,"615",,"3500","3500",,,"4",,,,,"228","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","385","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-08-12T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKV8","Bedrijfsauto","FUSO","ECANTER","20230608","20230323",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"4190","7490","4290",,,"20180508","20180508","Geen verstrekking in Open Data",,"Ja",,"3300",,,,,,"4",,,,"637","236","N2",,,"r. by vooras","7490",,,,,,,"0.03","340","Nee","Nee","20240608","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-08T00:00:00.000","2023-03-23T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2024-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNZ5","Bedrijfsauto","FUSO","CANTER","20241118","20191118",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4037","7490","4137","750",,"20191118","20191118","Geen verstrekking in Open Data",,"Ja",,"3453","3500","3500","3500",,,"6",,"634",,"638","220","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20220616","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2022-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTV2","Bedrijfsauto","FUSO","ECANTER","20250110","20240422",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"5135","7490","5235",,,"20230110","20230110","Geen verstrekking in Open Data",,"Ja","85","2355",,,,,"2","6",,,,"665","230","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-04-22T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJX5","Bedrijfsauto","FUSO","CANTER","20240920","20170920",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3337","7490","3437",,,"20170920","20170920","Geen verstrekking in Open Data",,"Ja",,"4153",,,,,,"6",,,,"617","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20240912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2017-09-20T00:00:00.000","2024-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFK9","Bedrijfsauto","FUSO","CANTER","20240830","20230807",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4000","7500","4100","750",,"20141219","20141219","Geen verstrekking in Open Data",,"Ja",,"3500",,"3500","3500",,,"4",,"630",,"619","234","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20260102","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-08-07T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHX5","Bedrijfsauto","FUSO","CANTER","20241218","20170102",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","4535","7490","4635",,,"20161207","20161207","Geen verstrekking in Open Data",,"Ja",,"2955",,,,,,"4",,,,"540","198","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","280","Nee","Ja","20201127","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2017-01-02T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000","2020-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVL6","Bedrijfsauto","FUSO","CANTER","20241130","20231130",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3717","7490","3817","750",,"20231130","20231130","Geen verstrekking in Open Data",,"Ja","90","3773",,"3500","3500",,"2","6",,"619",,"630","219","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20251026","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2025-10-26T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG322B","Bedrijfsauto","FUSO","CANTER","20241116","20240624","11279","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2945","3500","3045","750",,"20131018","20131018","Geen verstrekking in Open Data","46603","Ja",,"555",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-06-24T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJD1","Bedrijfsauto","FUSO","CANTER","20250201","20201217",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3570","7500","3670",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja",,"3930",,,,,,"6",,,,"620","220","N2",,,"r. balk by vooras","7500","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2020-12-17T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"