"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26NB11","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"20080728",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"3384","3500","3484","750",,"19740227","19740227","Geen verstrekking in Open Data",,"Ja",,"116",,"1500","1500",,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2008-07-28T00:00:00.000","1974-02-27T00:00:00.000","1974-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MB23","Bedrijfsauto","MERCEDES-BENZ","L608 D","20010607","19970115",,"open wagen",,"N.v.t.","N.v.t.","4",,"3032","6500","3132",,,"19790503","19790503","Geen verstrekking in Open Data",,"Nee",,"3468",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-07T00:00:00.000","1997-01-15T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD35","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"20190326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","3758","3300","6200","3400","750",,"19730917","20100427","Geen verstrekking in Open Data",,"Ja",,"2900",,"1200","1200",,,"4",,"700",,"705","222","N2",,,"r. balk a. achteras","6300",,,,,,,"0.03","410","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","1973-09-17T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP75","Bedrijfsauto","MERCEDES-BENZ","L608 D","20250505","20090915",,"open wagen",,"N.v.t.","N.v.t.","4","3782","3020","3500","3120","750",,"19760908","19990930","Geen verstrekking in Open Data",,"Ja",,"480",,"3000","3000",,,"4",,,,,"230","N2",,,"r. balk by vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee","8600",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2009-09-15T00:00:00.000","1976-09-08T00:00:00.000","1999-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB76","Personenauto","MERCEDES-BENZ","L608 DG","20180103","20200102",,"kampeerwagen","6","GRIJS","BLAUW","4","3760","4360","5990","4460","750","3000","19750227","20110401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-03T00:00:00.000","2020-01-02T00:00:00.000","1975-02-27T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNK68","Personenauto","MERCEDES-BENZ","L608 D","20250408","20140918","273","kampeerwagen","8","WIT","BLAUW","4","3783","3850","6500","3950",,,"19840322","20140918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2014-09-18T00:00:00.000","1984-03-22T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD73","Personenauto","MERCEDES-BENZ","L608 DKAMPEERAUTO","20250526","20240410",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"4140",,"4240",,,"19750623","19750623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2024-04-10T00:00:00.000","1975-06-23T00:00:00.000","1975-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB51HH","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"19920827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3640","5600","3810","750",,"19730630","19761110","Geen verstrekking in Open Data",,"Ja",,"1960",,"3000","3000",,,"4",,"660",,"675","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-27T00:00:00.000","1973-06-30T00:00:00.000","1976-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6194","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"20231207",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3758","4970","5990","5070","750",,"19721012","20080613","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,"704","210","N2",,,"r. balk a. vooras","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","1972-10-12T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLRB43","Bedrijfsauto","MERCEDES-BENZ","L608 D","20240524","20230723","7810","kampeerwagen",,"N.v.t.","N.v.t.","4",,"4580","4790","4680",,,"19811112","20020102","Geen verstrekking in Open Data",,"Ja",,"210",,,,,,"4",,,,"810","237","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4790",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2023-07-23T00:00:00.000","1981-11-12T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVP08","Bedrijfsauto","MERCEDES-BENZ","L608 D","20040731",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","5600","3860",,,"19760730","20030806","Geen verstrekking in Open Data",,"Nee",,"1840",,,,,,"4",,,,"715","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-07-31T00:00:00.000",,"1976-07-30T00:00:00.000","2003-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB8985","Bedrijfsauto","MERCEDES-BENZ","L608 D",,"19900724",,"kampeerwagen","9","N.v.t.","N.v.t.","4","4200","4600","5990","4700","750",,"19710630","19740724","Geen verstrekking in Open Data",,"Ja",,"1390",,"3500","3500",,,"4",,"646",,"635","221","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja",,"1990-07-24T00:00:00.000","1971-06-30T00:00:00.000","1974-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z547JP","Personenauto","MERCEDES-BENZ","L608 D/29","20260422","20240501",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3782","2837","3500","2937",,,"19860225","20240501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,,"5990","L608 D/29",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2024-05-01T00:00:00.000","1986-02-25T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
