"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V004DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250329","20170121","14704","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1995","3010","2095","750",,"20170121","20170121","Geen verstrekking in Open Data","61024","Ja",,"1015",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.06","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004NH","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250514","20180406","16425","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2031","3035","2131","750",,"20180406","20180406","Geen verstrekking in Open Data","68269","Ja",,"1004",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3035","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250409","20200310","16048","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170302","20170302","Geen verstrekking in Open Data","66681","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-03-10T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250321","20190131","16062","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170320","20170320","Geen verstrekking in Open Data","66738","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-01-31T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250326","20170325","15905","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170325","20170325","Geen verstrekking in Open Data","66078","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V031GK","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250222","20170518","9481","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1923","3010","2023","750",,"20170518","20170518","Geen verstrekking in Open Data","39054","Ja",,"1087",,,"3500",,"4","4","0","0",,"523","179","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M2MA2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250209","20170123","13321","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1973","3010","2073","750",,"20170123","20170123","Geen verstrekking in Open Data","55200","Ja",,"1037",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.06","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032GK","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250518","20170518","9481","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1923","3010","2023","750",,"20170518","20170518","Geen verstrekking in Open Data","39054","Ja",,"1087",,,"3500",,"4","4","0","0",,"523","179","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M2MA2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250121","20170121","15905","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170121","20170121","Geen verstrekking in Open Data","66078","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000","2017-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250320","20180531","15362","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170320","20170320","Geen verstrekking in Open Data","63793","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-05-31T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V040DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250212","20210223","16062","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170117","20170117","Geen verstrekking in Open Data","66738","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-23T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046DL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20240915","20200805","16062","pick-up truck","5","N.v.t.","N.v.t.","4","2298","1983","3010","2083","750",,"20170221","20170221","Geen verstrekking in Open Data","66738","Ja",,"1027",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","349","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-08-05T00:00:00.000","2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V075HG","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250419","20170803","16582","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2296","3035","2396","750",,"20170803","20170803","Geen verstrekking in Open Data","68927","Ja",,"739",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*01","CDB4","C7A3YC5JV","0","0.06","349","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076HP","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250202","20180202","15884","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2296","3035","2396","750",,"20180202","20180202","Geen verstrekking in Open Data","65991","Ja",,"739",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*01","CDB4","C7A3YC5JV","0","0.06","349","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085JS","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20240929","20220523","12165","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1940","3010","2040","750",,"20161028","20180104","Geen verstrekking in Open Data","59205","Ja",,"1070",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.07","315","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-05-23T00:00:00.000","2016-10-28T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100GZ","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20240728","20220723","10938","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20170629","20170629","Geen verstrekking in Open Data","45188","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-23T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184KD","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250413","20171114","10829","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1952","3010","2052","750",,"20160412","20171114","Geen verstrekking in Open Data","44709","Ja",,"1058",,,"3500",,,"4",,,,,"185","N1",,,"r. balk","3010","D231",,,,,,"0.06","315","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-11-14T00:00:00.000","2016-04-12T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V233FR","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250330","20211130","11849","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20170330","20170330","Geen verstrekking in Open Data","49022","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-11-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V244GX","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250627","20170627","10768","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20170627","20170627","Geen verstrekking in Open Data","44473","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V264VP","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250417","20240415","17353","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190130","20190130","Geen verstrekking in Open Data","72173","Ja",,"1027",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*04","CDB4","C7A3YC5JV","0","0.07","349","Nee","Ja",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2024-04-15T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V291HJ","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20240714","20170714","11008","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20170714","20170714","Geen verstrekking in Open Data","45482","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V308BZ","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20241223","20161221","10768","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20161221","20161221","Geen verstrekking in Open Data","44473","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V313ZL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20240906","20210716","17323","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190906","20190906","Geen verstrekking in Open Data","72046","Ja",,"1027",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*04","CDB4","C7A3YC5JV","0","0.07","349","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-07-16T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V315KR","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20250105","20180105","15277","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2034","3035","2134","750",,"20180105","20180105","Geen verstrekking in Open Data","63436","Ja",,"1001",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*02","CDA4","C6M1YC5JV","0","0.06","349","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V316ZL","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA XL","20241010","20221014","17698","pick-up truck","5","N.v.t.","N.v.t.","4","2298","2008","3035","2108","750",,"20190521","20190521","Geen verstrekking in Open Data","73625","Ja",,"1027",,"3500","3500",,"4","4","0","0",,"0","185","N1",,,"r. balk","3035","D231",,"e4*2007/46*1192*04","CDB4","C7A3YC5JV","0","0.07","349","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-14T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328HP","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20241013","20210107","11093","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20170811","20170811","Geen verstrekking in Open Data","45839","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-01-07T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V338BG","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20241113","20210205","11476","pick-up truck","2","N.v.t.","N.v.t.","4","2298","1943","3010","2043","750",,"20161102","20161102","Geen verstrekking in Open Data","47450","Ja",,"1067",,,"3500",,"4","4","0","0",,"526","185","N1",,,"op balk v. r.","3010","D231",,"e9*2007/46*6364*03","CKA4","B6M1MC2J","0","0.06","315","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-02-05T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"