"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92VPRL","Bedrijfsauto","MERCEDES-BENZ","V220 DCI","20240916","20171021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1930","2700","2030","750",,"20000502","20000502","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"187","N1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2017-10-21T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FLG","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240810",,"18231","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1786","2500","1886","750",,"20180810",,"Geen verstrekking in Open Data","75868","Nee","210","714",,,"2500",,"5","4",,,,"467","193","N1",,,,"2500","204 X",,,,,,"0.07","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000",,"2018-08-10T00:00:00.000",,,,,,,,,,,,"167",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FPN","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20251031","20240515","16936","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1846","2520","1946","750","2500","20180626","20240515","Geen verstrekking in Open Data","70419","Ja","210","674",,,"2500",,"5","4",,,,,"193","N1",,,,"2520","204 X",,,,,,"0.06","287","Nee","Nee",,"Nee","5120",,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-05-15T00:00:00.000","2018-06-26T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL33T","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250520","20231109","17054","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1918","2500","2018","750",,"20171208","20210522","Geen verstrekking in Open Data","82233","Ja","210","582",,,"2500",,"5","4",,,,,"193","N1",,,,"2500","204 X",,,,,,"0.06","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-11-09T00:00:00.000","2017-12-08T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ67H","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240723","20220611","17615","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1869","2500","1969","750",,"20200723","20211027","Geen verstrekking in Open Data","73275","Ja","215","631",,,"2500",,"5","4",,,,"468","193","N1",,,"onder r. voorzitting","2500","204 X",,,,,,"0.07","287","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-06-11T00:00:00.000","2020-07-23T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND20V","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241124","20211108","17581","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1859","2500","1959","750",,"20201124","20211108","Geen verstrekking in Open Data","111810","Ja","215","641",,,"2500",,"5","4",,,,"468","193","N1",,,,"2500","204 X",,,,,,"0.07","287","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2021-11-08T00:00:00.000","2020-11-24T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB73X","Bedrijfsauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20241018","20220228","15918","gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1744","2250","1844","750",,"20210201","20220225","Geen verstrekking in Open Data","84462","Ja","217","506",,,"2000",,"5","4",,,,,"185","N1",,,,"2250","F2B",,,,,,"0.08","283","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-02-28T00:00:00.000","2021-02-01T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL99K","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241114","20231030","15242","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1794","2500","1894","750",,"20151027","20221107","Geen verstrekking in Open Data","63286","Ja","208","706",,,"2500",,"5","4",,,,,"190","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.06","287","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-10-30T00:00:00.000","2015-10-27T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX84P","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20240831","20221209","15466","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1925","2500","2025","750",,"20170912","20221209","Geen verstrekking in Open Data","64229","Ja","210","575",,,"2500",,"5","4",,,,,"193","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.06","287","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-12-09T00:00:00.000","2017-09-12T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTX86G","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20250317","20230313","16975","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1805","2500","1905","750",,"20171027","20230313","Geen verstrekking in Open Data","70584","Ja","208","695",,,"2500",,,"4",,,,"467","193","N1",,,,"2500","204 X",,,,,,"0.06","287","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-13T00:00:00.000","2017-10-27T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX26K","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241003","20231003","18067","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1795","2500","1895","750",,"20180514","20231003","Geen verstrekking in Open Data","75179","Ja","210","705",,,"2500",,"5","4",,,,,"193","N1",,,"by r. voorzitting","2500","204 X",,,,,,"0.07","287","Nee","Ja",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-03T00:00:00.000","2018-05-14T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ60G","Bedrijfsauto","MERCEDES-BENZ","GLC 220 D 4MATIC","20241116","20231107","16710","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","1851","2520","1951","750","2500","20190520","20231107","Geen verstrekking in Open Data","69466","Ja","210","669",,,"2500",,"5","4",,,,,"193","N1",,,"by r. voorzitting","2520","204 X",,,,,,"0.06","287","Nee","Nee",,"Nee","5120",,,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-07T00:00:00.000","2019-05-20T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
