"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL2567","Personenauto","FORD","MODEL-T TOURING BRASS",,"20110527",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"740",,"840",,,"19150228","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-05-27T00:00:00.000","1915-02-28T00:00:00.000","2002-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7694","Personenauto","FORD","T TOURING",,"20040902",,"cabriolet",,"GROEN","ZWART","4","2900","840",,"940",,,"19240630","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. r. voorzitting",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-02T00:00:00.000","1924-06-30T00:00:00.000","2004-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8966","Personenauto","FORD","T FORD OPEN TOURING",,"20050422",,"cabriolet",,"ROOD","ZWART","4","2800","690",,"790",,,"19140228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk by l. voorzitting",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-22T00:00:00.000","1914-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4115","Personenauto","FORD","TOURING CABRIOLET",,"20070907",,"cabriolet",,"ZWART","Niet geregistreerd","4","2800","780",,"880",,,"19220228","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk 100 cm a. vooras",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-07T00:00:00.000","1922-02-28T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5499","Personenauto","FORD","T TOURING",,"20080509",,"cabriolet","4","ZWART","Niet geregistreerd","4","2008","790",,"890",,,"19230228","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-09T00:00:00.000","1923-02-28T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6092","Personenauto","FORD","TOURING",,"20080725",,"cabriolet","4","ZWART","Niet geregistreerd","4","2800","730",,"830",,,"19130630","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-25T00:00:00.000","1913-06-30T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7753","Personenauto","FORD","T-TOURING",,"20090427",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2800","690",,"790",,,"19100419","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-27T00:00:00.000","1910-04-19T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9601","Personenauto","FORD","TOURING",,"20100318",,"cabriolet",,"ROOD","Niet geregistreerd","4","2900","720",,"820",,,"19120630","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","1912-06-30T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1821","Personenauto","FORD","TOURING",,"20240511",,"cabriolet","4","ZWART","Niet geregistreerd","4","2982","840",,"940",,,"19200228","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","1920-02-28T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1986","Personenauto","FORD","TOURING",,"20110428",,"cabriolet","4","ZWART","Niet geregistreerd","4","3300","750","1150","850",,,"19140630","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1150",,,,,,,"0.03","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-28T00:00:00.000","1914-06-30T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2069","Personenauto","FORD","T TOURING",,"20110524",,"cabriolet","4","ZWART","Niet geregistreerd","4","3300","750",,"850",,,"19140228","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-24T00:00:00.000","1914-02-28T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3721","Personenauto","FORD","TOURING",,"20120407",,"cabriolet","4","ZWART","Niet geregistreerd","4","2982","930",,"1030",,,"19110228","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk",,,,,,,,"0.01","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-07T00:00:00.000","1911-02-28T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4422","Personenauto","FORD","T TOURING",,"20221110",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2878","730",,"830",,,"19110630","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-10T00:00:00.000","1911-06-30T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5385","Personenauto","FORD","T OPEN TOURING",,"20131125",,"cabriolet","4","ZWART","Niet geregistreerd","4","2800","770",,"870",,,"19220228","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder bodemplaat",,,,,,,,"0.01","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-25T00:00:00.000","1922-02-28T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7807","Personenauto","FORD","MODEL T TOURING",,"20150328",,"cabriolet","4","ZWART","Niet geregistreerd","4","2900","690","1250","790",,,"19210630","20140618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1250",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2015-03-28T00:00:00.000","1921-06-30T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5809","Personenauto","FORD","T-TOURING",,"19970102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"680",,"780",,,"19150630","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-01-02T00:00:00.000","1915-06-30T00:00:00.000","1996-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3410","Personenauto","FORD","T TOURING",,"20170518",,"cabriolet","4","ZWART","Niet geregistreerd","4","2975","816",,"916",,,"19160630","19840817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk 040 cm a. vooras",,,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-05-18T00:00:00.000","1916-06-30T00:00:00.000","1984-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4386","Personenauto","FORD","T TOURING",,"20171017",,"cabriolet","4","ZWART","Niet geregistreerd","4",,"720",,"820",,,"19120630","19930524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-17T00:00:00.000","1912-06-30T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5674","Personenauto","FORD","T TOURING",,"20180613",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2900","680",,"780",,,"19140630","19920619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-13T00:00:00.000","1914-06-30T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7736","Personenauto","FORD","TOURING",,"20190515",,"cabriolet","4","ZWART","Niet geregistreerd","4","2900","665",,"765",,,"19130630","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"MODEL T",,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","1913-06-30T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8760","Personenauto","FORD","TOURING",,"20191015",,"cabriolet","4","ZWART","Niet geregistreerd","4","2800","650",,"750",,,"19140901","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,"MODEL T",,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","1914-09-01T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9763","Personenauto","FORD","MODEL T TOURING CONVERTIBLE",,"20200702",,"cabriolet","4","ZWART","Niet geregistreerd","4","2900","800",,"900",,,"19230228","20200702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder voorzitting",,,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","1923-02-28T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX11XV","Personenauto","FORD","A TOURING",,"20030716",,"Niet geregistreerd",,"BEIGE","ZWART","4",,"1001",,"1101",,,"19820624","19820624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-16T00:00:00.000","1982-06-24T00:00:00.000","1982-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0095","Personenauto","FORD","T FORD TOURING",,"20231213",,"cabriolet","4","ZWART","Niet geregistreerd","4","2000","750",,"850",,,"19141215","20200817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","1914-12-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7167","Personenauto","FORD","TOURING",,"20231218",,"cabriolet","5","ZWART","Niet geregistreerd","4","2896","772",,"872",,,"19120228","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1912-02-28T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7462","Personenauto","FORD","TOURING CAR",,"20240314",,"cabriolet","4","ZWART","Niet geregistreerd","4","2878","817",,"917",,,"19260727","20240314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,"MODEL T",,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","1926-07-27T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7536","Personenauto","FORD","T-TOURING",,"20240329",,"cabriolet","4","ZWART","Niet geregistreerd","4","2896","720",,"820",,,"19150630","19860108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-29T00:00:00.000","1915-06-30T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0467","Personenauto","FORD","TOURING",,"20210924",,"sedan",,"BLAUW","Niet geregistreerd","4","2500",,,,,,"19250630","19720327","Geen verstrekking in Open Data",,"Ja","40",,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","1925-06-30T00:00:00.000","1972-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ0660","Personenauto","FORD","TOURING",,,,"Niet geregistreerd",,"GROEN","ZWART","4",,"750",,"850",,,"19610922","19610922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 010 cm a. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1961-09-22T00:00:00.000","1961-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ3198","Personenauto","FORD","FORD T TOURING",,"19800731",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"774",,"874",,,"19190630","19800731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. voorzyde motor",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-07-31T00:00:00.000","1919-06-30T00:00:00.000","1980-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ5260","Personenauto","FORD","T TOURING",,"19901117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"822",,"922",,,"19260630","19901117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk trekoog 5-- cm a. vooras",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-11-17T00:00:00.000","1926-06-30T00:00:00.000","1990-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"