"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HZG6","Personenauto","LAND ROVER","DEFENDER","20250301","20130304","11856","terreinvoertuig","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20070629","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2013-03-04T00:00:00.000","2007-06-29T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJFV","Personenauto","LAND ROVER","DEFENDER","20250610","20171008","11286","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2017-10-08T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBSG","Personenauto","LAND ROVER","DEFENDER","20250418","20210326","16039","terreinvoertuig","7","WIT","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071218","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.00","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-26T00:00:00.000","2007-12-18T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKZF","Personenauto","LAND ROVER","DEFENDER","20240530","20240409","12122","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20030528","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-04-09T00:00:00.000","2003-05-28T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHNZ","Personenauto","LAND ROVER","DEFENDER","20250607","20080613","16133","terreinvoertuig","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","048","0","0.00","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2008-06-13T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKVH","Personenauto","LAND ROVER","DEFENDER","20240923","20160926","10006","terreinvoertuig","6","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20000620","20060209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*03","*B8","028","1","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-09-26T00:00:00.000","2000-06-20T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRZV","Personenauto","LAND ROVER","DEFENDER","20240617","20230221","12498","terreinvoertuig","9","BEIGE","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050809","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-02-21T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HZX2","Personenauto","LAND ROVER","DEFENDER","20240905","20240507","11021","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20070626","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-05-07T00:00:00.000","2007-06-26T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GXF7","Personenauto","LAND ROVER","DEFENDER","20250120","20190330","11732","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060317","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2019-03-30T00:00:00.000","2006-03-17T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RGGB","Personenauto","LAND ROVER","DEFENDER","20250426","20190426","12105","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20031015","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2003-10-15T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJJB","Personenauto","LAND ROVER","DEFENDER","20240523","20141112","14335","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20020912","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 040 cm v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2014-11-12T00:00:00.000","2002-09-12T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSPS","Personenauto","LAND ROVER","DEFENDER","20240113","20240129","13156","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050923","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2024-01-29T00:00:00.000","2005-09-23T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKZR","Personenauto","LAND ROVER","DEFENDER","20240530","20200224","12786","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040206","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-02-24T00:00:00.000","2004-02-06T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFT8","Personenauto","LAND ROVER","DEFENDER","20241101","20150901","13413","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080102","20081124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2015-09-01T00:00:00.000","2008-01-02T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HJN6","Personenauto","LAND ROVER","DEFENDER","20250318","20200318","11691","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JDF3","Personenauto","LAND ROVER","DEFENDER","20240715","20090414","15274","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071025","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2009-04-14T00:00:00.000","2007-10-25T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TVST","Personenauto","LAND ROVER","DEFENDER","20240918","20211222","11689","terreinvoertuig","9","WIT","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20030616","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2021-12-22T00:00:00.000","2003-06-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PPZH","Personenauto","LAND ROVER","DEFENDER","20250415","20231201","11584","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20031205","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-12-01T00:00:00.000","2003-12-05T00:00:00.000","2004-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGP3","Personenauto","LAND ROVER","DEFENDER","20250409","20240320","13606","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20070515","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","028","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-03-20T00:00:00.000","2007-05-15T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDBV","Personenauto","LAND ROVER","DEFENDER","20250415","20200205","16895","terreinvoertuig","7","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070710","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2020-02-05T00:00:00.000","2007-07-10T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XXDB","Personenauto","LAND ROVER","DEFENDER","20241010","20141017","14852","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050616","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2014-10-17T00:00:00.000","2005-06-16T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZJLR","Personenauto","LAND ROVER","DEFENDER","20240917","20190826","10885","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000324","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-08-26T00:00:00.000","2000-03-24T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZLX","Personenauto","LAND ROVER","DEFENDER","20240620","20171024","13079","terreinvoertuig","9","BEIGE","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20051015","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-10-24T00:00:00.000","2005-10-15T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XNKT","Personenauto","LAND ROVER","DEFENDER","20230415","20220107","15330","terreinvoertuig","9","BLAUW","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060502","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2022","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2022-01-07T00:00:00.000","2006-05-02T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HJS3","Personenauto","LAND ROVER","DEFENDER","20250312","20230321","13588","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2402","2074","3050","2174","750","3500","20080102","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-03-21T00:00:00.000","2008-01-02T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFHK","Personenauto","LAND ROVER","DEFENDER","20241108","20200327","12666","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020517","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.00","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-03-27T00:00:00.000","2002-05-17T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"